Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,21,60,2021-02-07,6,2021-04-04
2,up,A36,Samma gamla vanliga,3,1,10,,,,
3,down,Eminem,Not Afraid,2,1,91,,,,
4,up,Unknown T,Tugman Vacation,36,4,2,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),4,1,92,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),11,1,86,36,2020-02-16,36,2020-02-16
7,down,Panetoz,Dansa Pausa,5,1,77,,,,
8,-,KSI & Lil Wayne,Lose,-,8,1,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,92,,,,
10,down,Timbaland,Apologize (feat. OneRepublic),7,2,92,,,,
11,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),9,2,92,,,,
12,down,Flo Rida,Whistle,10,2,73,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,3,83,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,2,81,,,,
15,down,Timbuktu,Resten Av Ditt liv,13,6,92,,,,
16,down,エミネム,The Monster (feat. Rihanna),15,7,91,,,,
17,down,Norlie & KKV,Där Jag Hänger Min Hatt,16,6,92,,,,
18,down,Norlie & KKV,Tröjan Du Hatar,17,9,92,,,,
19,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],18,10,91,,,,
20,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,3,82,,,,
21,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),21,10,89,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,3,84,,,,
23,down,Pitbull,I Know You Want Me (Calle Ocho),20,13,71,,,,
24,up,Flo Rida,Low (feat. T-Pain),24,4,78,,,,
25,up,Medina,Miss Decibel,25,11,90,,,,
26,up,Victor Leksell,Svag,26,1,81,,,,
27,up,Sean Kingston,Beautiful Girls,27,6,72,,,,
28,up,Aki,När solen går ner (feat. Kapten Röd),28,18,87,,,,
29,up,Petter,Stockholm i mitt hjärta (Petters Version),29,24,36,,,,
30,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),30,19,84,,,,
31,up,Eminem,'Till I Collapse (feat. Nate Dogg),31,20,81,,,,
32,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,33,16,65,,,,
33,up,T.I.,Live Your Life (feat. Rihanna),34,21,78,,,,
34,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],32,21,80,,,,
35,up,Kanye West,Heartless,35,20,78,,,,
36,up,Mange Schmidt,Giftig (Instrumental),37,25,54,,,,
37,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,41,1,26,,,,
38,up,Lazee,Calling Out (feat. Apollo Drive),40,6,74,,,,
39,up,Snook,Mister Cool,39,10,71,,,,
40,down,Eminem,Shake That (feat. Nate Dogg),38,16,74,,,,
41,up,MC Hammer,U Can'T Touch This,48,20,72,,,,
42,up,Maskinen,Krossa Alla Fönster (Radio Edit),43,25,73,,,,
43,down,ニッキー・ミナージュ,Starships,14,2,50,,,,
44,up,Petter,Logiskt (feat. Säkert!),44,29,53,,,,
45,down,Flo Rida,Right Round (feat. Ke$ha),8,1,76,,,,
46,up,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],46,27,66,,,,
47,up,Drake,Take Care (feat. Rihanna),61,32,60,,,,
48,up,JAY-Z,Holy Grail (feat. Justin Timberlake),96,33,60,,,,
49,up,Maskinen,Segertåget,98,35,36,,,,
50,up,Lazee,Rock Away (feat. Fred Durst),99,36,54,,,,
51,down,50 Cent,In Da Club,47,22,65,,,,
52,-,Wiz Khalifa,Black and Yellow,-,8,45,,,,
53,-,Ison & Fille,Jag skrattar idag,-,9,41,,,,
54,-,"The Last Artful, Dodgr",Lightwork,-,54,1,,,,
55,-,"Kartellen, Sebbe Staxx & Dani M",Mina områden,-,30,35,,,,
56,-,Dani M,Nån Annan (Instrumental),-,56,1,,,,
57,-,Mohamed Ramadan & GIMS,Ya Habibi,-,48,2,,,,
58,up,VC Barre,Vvvalsta,60,27,2,,,,
59,down,A-1,MANGO,50,50,2,,,,
60,-,Trae tha Truth,Off Top (feat. Moxiii Double Dee & Jared),-,60,1,,,,
61,-,Kanye West,Love Lockdown,-,15,52,,,,
62,-,Isaiah Rashad,Score (feat. SZA & 6LACK),-,62,1,,,,
63,-,Avelino,Control (feat. Yungen & Not3s),-,63,1,,,,
64,-,Andy Mineo,The Saints (feat. KB & Trip Lee),-,64,1,,,,
65,-,Jelassi,CAPPUCCINO (feat. L1na),-,65,1,,,,
66,down,Kanye West,Stronger,45,12,70,,,,
67,-,"Bluestaeb, Aspene & Leon Raum",GRANTED INTERLUDE,-,67,1,,,,
68,-,Shiro,Dagar o Nätter,-,68,1,,,,
69,-,Ceeze,Oyinbo,-,69,1,,,,
70,-,Tommy Genesis,God Sent,-,70,1,,,,
71,-,The Compozers,Like This Like That (feat. Big Tobz & Geovarn),-,71,1,,,,
72,-,Qualité Motel,Demi-rois (feat. L'Isle & Luis Clavis),-,72,1,,,,
73,-,No Remorse,"Lean With It (feat. Lucii, Young A6 & Tzgwala)",-,73,1,,,,
74,-,Thrife,Pineapple Kush,-,74,1,,,,
75,-,Rich Brian,Yellow (feat. Bekon),-,75,1,,,,
76,-,"BURUKLYN BOYZ, AJAY & Mr. Right",Dream Ya Kutoka Kwa Block,-,76,1,,,,
77,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,35,52,,,,
78,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,38,42,,,,
79,-,Frenna & Jonna Fraser,Ova You,-,79,1,,,,
80,-,SLAY Music,Cocaina (Remix),-,80,1,,,,
81,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,39,45,,,,
82,-,Jul,"Pic et pic, alcool et drame",-,82,1,,,,
83,-,HAM fra Syd,Carter,-,83,1,,,,
84,-,Miika,Jokotai (feat. ESME),-,84,1,,,,
85,-,JayKae,1000 Nights (feat. Jorja Smith),-,85,1,,,,
86,-,Kuningaskunta,Mä tiedän (feat. SuperStefu & Fredi Fate),-,86,1,,,,
87,-,Big Skeez,No Trace,-,87,1,,,,
88,-,Hussa,Silkkii (feat. Mikael Gabriel),-,88,1,,,,
89,-,Big Freedia,Betty Bussit (feat. Soaky Siren & Tank and The Bangas),-,89,1,,,,
90,-,Kosie,"POWERS (feat. Sugi Dakks, TJ Wilkins & CARRTOONS)",-,90,1,,,,
91,-,Ghostface600,Fast Life,-,91,1,,,,
92,-,JayKae,Chop (Henry the 8th),-,92,1,,,,
93,-,Nujabes,Feather (feat. Cise Starr & Akin from CYNE),-,93,1,,,,
94,-,Earl Sweatshirt,Azucar,-,94,1,,,,
95,up,Maskinen,Alla Som Inte Dansar (Acapella),100,37,38,,,,
96,-,50 Cent,Candy Shop (feat. Olivia),-,16,38,,,,
97,-,Timbuktu,Alla vill till himmelen men ingen vill dö,-,22,32,,,,
98,-,Kanye West,Homecoming (feat. Chris Martin),-,55,26,,,,
99,-,Timbuktu,Fallskärm,-,40,46,,,,
100,-,Lil Wayne,Mirror (feat. Bruno Mars),-,45,42,,,,
