Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom MacDonald,FACTS (feat. Ben Shapiro),1,1,3,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,209,,,,
3,-,Flo Rida,Whistle,-,2,190,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),5,3,205,,,,
5,up,Flo Rida,Low (feat. T-Pain),8,4,197,,,,
6,up,Victor Leksell,Svag,17,1,203,,,,
7,up,Sean Kingston,Beautiful Girls,9,6,185,,,,
8,up,Lazee,Calling Out (feat. Apollo Drive),11,6,193,,,,
9,up,Ison & Fille,Jag skrattar idag,13,9,140,,,,
10,up,Pitbull,Hotel Room Service,14,9,69,,,,
11,-,Kanye West & Ty Dolla $ign,Back to Me,-,11,1,,,,
12,-,Panetoz,Dansa Pausa,-,1,193,,,,
13,-,Ant Wan,LEGACY,-,13,1,,,,
14,down,Flo Rida,Right Round (feat. Ke$ha),2,1,188,,,,
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,3,207,,,,
16,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,3,198,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,203,,,,
18,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,159,,,,
19,-,Jaze Haze,Crimson Eye,-,19,1,,,,
20,-,Mr.Rain,DUE ALTALENE,-,20,1,,,,
21,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,21,1,,,,
22,-,Ant Wan,MIRAKEL,-,22,1,,,,
23,-,Yoki,B4BE,-,23,1,,,,
24,down,Wiz Khalifa,Black and Yellow,12,8,138,,,,
25,-,Rose Villain,CLICK BOOM!,-,25,1,,,,
26,-,Ant Wan,MISSTAG,-,26,1,,,,
27,-,jmancurly,Shiny Roxx,-,27,1,,,,
28,-,Jaze Haze,Cotton Eye,-,28,1,,,,
29,-,Dontcry & Lenny Loops,I'll Still Be There,-,29,1,,,,
30,-,Ozzy,IGEN,-,30,1,,,,
31,-,Kanye West & Ty Dolla $ign,Do It,-,31,1,,,,
32,-,Jaze Haze,Purple Eye,-,32,1,,,,
33,-,FEIFEI,Let Her Cook (DJ PusongBato04 Remix),-,33,1,,,,
34,-,Fred De Palma,IL CIELO NON CI VUOLE,-,34,1,,,,
35,-,Massive Attack,Karmacoma,-,35,1,,,,
36,-,~ronzoni~,Honey Smacks (Aiight),-,36,1,,,,
37,-,Jaze Haze,Dark Slate eye,-,37,1,,,,
38,-,FEIFEI,Discord Pag-Ibig,-,38,1,,,,
39,-,Guleed & Adam Aden,Distrikt 4,-,39,1,,,,
40,-,Bee Boy$oul,Good (feat. C Goss),-,40,1,,,,
41,-,Kendall Tucker,Stickup (feat. Project Pat & MYXED),-,41,1,,,,
42,-,Jaze Haze,Blood Eye,-,42,1,,,,
43,-,Nuqi & 25,Straps N Roses,-,43,1,,,,
44,-,"Mohamed Ramadan, Future & Massari",ARABI,-,44,1,,,,
45,-,Jaze Haze,Honey Eye,-,45,1,,,,
46,-,Forest DLG,I Been Surfing on a Marshmallow,-,46,1,,,,
47,-,Wazir Patar,Notorious,-,47,1,,,,
48,-,Baby Keem & ケンドリック・ラマー,range brothers,-,48,1,,,,
49,-,Fjellrev,Liten Tiss (Rodeo),-,49,1,,,,
50,-,Deso & C.Gambino,OTR (On the Road),-,50,1,,,,
51,-,Jaze Haze,Brown Eye,-,51,1,,,,
52,-,Jaze Haze,Grey Eye,-,52,1,,,,
53,-,Ceasar DD & Adel,DOPAMIN,-,53,1,,,,
54,-,Soul Supreme,Mellow Thompson,-,54,1,,,,
55,-,Naod,Hjärta Till Is,-,55,1,,,,
56,-,Pigeondust,Rain,-,56,1,,,,
57,-,Groundworks & D.A,Gimmie the Light,-,57,1,,,,
58,-,21 Savage,redrum,-,58,1,,,,
59,-,SDM,Yakalelo,-,59,1,,,,
60,-,Pigeondust,Skit,-,60,1,,,,
61,-,Pigeondust,Spiral Beat,-,61,1,,,,
62,-,Jules Thorel Guillan & LYMS,T'es Fait Pour Ça,-,62,1,,,,
63,-,Pigeondust,Cuttape,-,63,1,,,,
64,-,Young Black Teenagers,First True Love Affair,-,64,1,,,,
65,-,The Beatnuts,Madness,-,65,1,,,,
