Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,12,,,,
2,up,Eminem,Not Afraid,2,1,22,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,22,,,,
4,up,Panetoz,Dansa Pausa,4,1,22,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,22,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),7,1,19,,,,
7,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),8,2,22,,,,
8,-,Dree Low,PIPPI,-,1,18,,,,
9,up,Flo Rida,Whistle,9,2,16,,,,
10,-,Eminem,Godzilla (feat. Juice WRLD),-,10,6,84,2020-01-19,12,2020-01-26
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,3,19,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,2,20,,,,
13,down,Timbuktu,Resten Av Ditt liv,12,6,22,,,,
14,down,ニッキー・ミナージュ,Starships,13,2,12,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),26,1,22,36,2020-02-16,36,2020-02-16
16,down,エミネム,The Monster (feat. Rihanna),14,7,22,,,,
17,-,Drake,Toosie Slide,-,2,1,65,2020-04-05,2,2020-04-26
18,down,Norlie & KKV,Där Jag Hänger Min Hatt,15,6,22,,,,
19,down,Norlie & KKV,Tröjan Du Hatar,16,9,22,,,,
20,down,Flo Rida,Wild Ones (feat. Sia),17,3,20,,,,
21,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],18,10,22,,,,
22,down,Medina,Miss Decibel,19,11,22,,,,
23,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,3,19,,,,
24,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),21,10,22,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,3,21,,,,
26,down,Pitbull,I Know You Want Me (Calle Ocho),22,13,22,,,,
27,-,Ant Wan,Goat,-,27,2,,,,
28,up,Eminem,Shake That (feat. Nate Dogg),68,16,9,,,,
29,down,Flo Rida,Low (feat. T-Pain),24,4,20,,,,
30,-,Greekazo & Dree Low,ICE CREAM,-,30,7,,,,
31,down,Sean Kingston,Beautiful Girls,25,6,18,,,,
32,-,Roddy Ricch,The Box,-,13,8,91,2019-12-08,2,2020-02-16
33,down,Aki,När solen går ner (feat. Kapten Röd),27,18,22,,,,
34,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),28,19,22,,,,
35,down,Eminem,'Till I Collapse (feat. Nate Dogg),29,20,22,,,,
36,down,T.I.,Live Your Life (feat. Rihanna),32,21,22,,,,
37,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],30,21,22,,,,
38,-,Powfu,Death Bed (feat. beabadoobee),-,10,2,100,2020-03-01,7,2020-04-26
39,-,Greekazo,BIG MAC,-,39,1,,,,
40,down,Timbaland,Apologize (feat. OneRepublic),6,2,22,,,,
41,-,"Jireel, Victor Leksell & Reyn",Gav Allt,-,41,1,,,,
42,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,22,1,52,2020-04-12,48,2020-04-19
43,down,Kanye West,Heartless,33,20,22,,,,
44,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",75,7,16,,,,
45,-,Stefflon Don,16 Shots,-,45,1,,,,
46,-,The Notorious B.I.G.,Hypnotize,-,46,1,,,,
47,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,20,14,,,,
48,-,Public Enemy,Terminator X to the Edge of Panic,-,48,1,,,,
49,-,50 Cent,In Da Club,-,22,17,,,,
50,-,Kanye West,Stronger,-,12,18,,,,
51,-,Dano,Lucifer,-,51,1,,,,
52,down,Lazee,Calling Out (feat. Apollo Drive),35,6,21,,,,
53,down,Snook,Mister Cool,34,10,21,,,,
54,up,Mange Schmidt,Giftig (Instrumental),100,25,22,,,,
55,down,Maskinen,Krossa Alla Fönster (Radio Edit),42,25,21,,,,
56,-,HM Surf,Single Phial,-,56,1,,,,
57,-,50 Cent,If I Can't,-,57,1,,,,
58,-,Eminem,Cold Wind Blows,-,58,1,,,,
59,-,Emrik Benbasat,Lookin' Like a Pig (feat. Anomaly Jr & Aston B),-,59,1,,,,
60,-,Xander & Wesley Curtis,My Love for Her,-,60,1,,,,
61,-,Adam Calhoun,Coffin Talk,-,61,1,,,,
62,-,Blues,En Vän,-,62,1,,,,
63,-,Xander,Our Adventures,-,63,1,,,,
64,-,"Dree Low, EINAR & Thrife",WHAT WHAT,-,64,1,,,,
65,-,Biig Piig,Dinners Gettin' Cold (feat. Mac Wetha),-,65,1,,,,
66,-,Dree Low & Yasin,XO,-,26,4,,,,
67,-,J Hus,Repeat (feat. Koffee),-,26,3,,,,
68,-,Xander & Wei,Wistfulness,-,68,1,,,,
69,-,Achee Flips,Amazing (feat. Wahlberg),-,69,1,,,,
70,-,Future,Life Is Good (feat. Drake),-,30,4,86,2020-01-12,6,2020-01-19
71,-,Clay and Friends,Going up the Coast,-,71,1,,,,
72,-,Dree Low & Owen,DIP DIP,-,27,2,,,,
73,-,Xander,Night Walk,-,73,1,,,,
74,-,"Dree Low, Yasin & Greekazo",SIG SAUER,-,74,1,,,,
75,-,Tory Lanez,Do The Most,-,75,1,,,,
76,-,Lellow & Saliboy,Första klivet (feat. Saliboy),-,41,4,,,,
77,-,Timbuktu,Falken (Axel Boman Dub Remix),-,77,1,,,,
78,-,Massive Attack,Exchange (Remastered 2018),-,78,1,,,,
79,-,T-Stone,Loco,-,79,1,,,,
80,-,Kreepa,Sail,-,80,1,,,,
81,-,Petter,Astronaut (feat. Maja Francis) [Varholmsgatan version],-,81,1,,,,
82,-,Tory Lanez,DrIP DrIp Drip (feat. Meek Mill),-,82,1,,,,
83,-,Bigflo & Oli & Petit Biscuit,Demain (Bigflo & Oli X Petit Biscuit),-,83,1,,,,
84,-,U.B.M,Hon E Fin,-,84,1,,,,
85,-,WalterWarm & Cowode,Mountain Top,-,85,1,,,,
86,-,BEAM,2X2 (A COLORS SHOW),-,86,1,,,,
87,-,Denzel Curry,THE BLACKEST BALLOON l THE 13LACKEZT 13ALLOON,-,87,1,,,,
88,-,b.u.g. mafia,Limbaj de cartier (feat. Cheloo & Puya),-,88,1,,,,
89,down,MC Hammer,U Can'T Touch This,61,20,19,,,,
90,-,"Gzuz, XATAR & Hanybal",Ebbe & Flut,-,90,1,,,,
91,-,Larry,Cité blanche,-,91,1,,,,
92,-,Mike West,Till the Morning Rise (feat. Urban Mystic),-,92,1,,,,
93,-,Sage Francis,Dance Monkey,-,93,1,,,,
94,-,Gramatik,Back to the Future (feat. Probcause) [Instrumental],-,94,1,,,,
95,-,Scarface,Money Makes the World Go Round,-,95,1,,,,
96,-,Cobra the Rapper & Viper the Rapper,Got Dudes Strugglin' (Futuristic Space Age Version),-,96,1,,,,
97,-,Jokeren & Blæs Bukki,Gå Væk!,-,97,1,,,,
98,-,Dødssejleren,Flaskeposten,-,98,1,,,,
99,-,Dødssejleren,Den Flyvende Hollænder,-,99,1,,,,
100,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,27,17,,,,
