Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A36,Samma gamla vanliga,2,1,7,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,89,,,,
3,up,Eminem,Lose Yourself (Soundtrack Version),25,1,83,36,2020-02-16,36,2020-02-16
4,up,Panetoz,Dansa Pausa,4,1,74,,,,
5,down,Masked Wolf,Astronaut In The Ocean,1,1,19,60,2021-02-07,6,2021-04-04
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,89,,,,
7,up,Timbaland,Apologize (feat. OneRepublic),8,2,89,,,,
8,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),10,2,89,,,,
9,down,Flo Rida,Whistle,7,2,70,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,2,78,,,,
11,up,Timbuktu,Resten Av Ditt liv,12,6,89,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,3,80,,,,
13,up,エミネム,The Monster (feat. Rihanna),13,7,88,,,,
14,up,Norlie & KKV,Där Jag Hänger Min Hatt,15,6,89,,,,
15,up,Norlie & KKV,Tröjan Du Hatar,16,9,89,,,,
16,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],17,10,88,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),18,3,80,,,,
18,up,Medina,Miss Decibel,19,11,87,,,,
19,down,Flo Rida,Right Round (feat. Ke$ha),6,1,73,,,,
20,up,Eminem,Not Afraid,20,1,88,,,,
21,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",21,3,79,,,,
22,up,Pitbull,I Know You Want Me (Calle Ocho),22,13,68,,,,
23,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),23,10,86,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,3,81,,,,
25,up,Eminem,Shake That (feat. Nate Dogg),27,16,71,,,,
26,up,Flo Rida,Low (feat. T-Pain),28,4,75,,,,
27,up,Victor Leksell,Svag,29,1,78,,,,
28,up,Sean Kingston,Beautiful Girls,30,6,69,,,,
29,up,Aki,När solen går ner (feat. Kapten Röd),42,18,84,,,,
30,up,Petter,Stockholm i mitt hjärta (Petters Version),98,24,33,,,,
31,up,Eminem,'Till I Collapse (feat. Nate Dogg),99,20,78,,,,
32,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),100,19,81,,,,
33,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,21,77,,,,
34,-,T.I.,Live Your Life (feat. Rihanna),-,21,75,,,,
35,-,Kanye West,Heartless,-,20,75,,,,
36,-,Snook,Mister Cool,-,10,68,,,,
37,-,MC Hammer,U Can'T Touch This,-,20,69,,,,
38,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,58,,,,
39,-,Lazee,Calling Out (feat. Apollo Drive),-,6,71,,,,
40,-,Mange Schmidt,Giftig (Instrumental),-,25,51,,,,
41,-,Maskinen,Krossa Alla Fönster (Radio Edit),-,25,70,,,,
42,-,Petter,Logiskt (feat. Säkert!),-,29,50,,,,
43,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,27,63,,,,
44,-,Drake,Take Care (feat. Rihanna),-,32,57,,,,
45,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,33,57,,,,
46,-,Maskinen,Segertåget,-,35,33,,,,
47,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,38,40,,,,
48,-,"Nas, Cordae & Freddie Gibbs",Life is Like a Dice Game,-,48,1,,,,
49,-,Lazee,Rock Away (feat. Fred Durst),-,36,51,,,,
50,-,Wiz Khalifa,Black and Yellow,-,8,43,,,,
51,-,Ison & Fille,Jag skrattar idag,-,9,39,,,,
52,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,39,43,,,,
53,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,35,50,,,,
54,-,Timbuktu,Fallskärm,-,40,44,,,,
55,-,Tom MacDonald,Withdrawals,-,55,1,,,,
56,-,Jaqe,Fatima,-,48,1,,,,
57,-,Tkay Maidza,On To Me (feat. UMI),-,57,1,,,,
58,-,Timbuktu,Alla vill till himmelen men ingen vill dö,-,22,30,,,,
59,-,Lil Wayne,Mirror (feat. Bruno Mars),-,45,40,,,,
60,-,Riff Raff,WHAT DOES iT MEAN TO BE A QUEEN,-,60,1,,,,
61,-,Kardinal Offishall,Burnt (feat. Lindo P),-,61,1,,,,
62,-,lil keyu,Contagious (feat. Coi Leray) [Remix],-,62,1,,,,
63,-,Mosey,Something Freaky,-,63,1,,,,
64,-,Ayo & Teo,Fly N Ghetto,-,44,2,,,,
65,-,Megan Thee Stallion,TRACK 8,-,31,2,36,2020-11-29,36,2020-11-29
66,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,20,38,,,,
67,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,42,41,,,,
68,-,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,-,68,1,,,,
69,-,Scriptonite,Трата времени,-,69,1,,,,
70,-,Leon,Požuda,-,70,1,,,,
71,-,Roope Salminen & Koirat,Karavaani,-,71,1,,,,
72,-,Jaqe,Gringo (feat. Mona Masrour),-,72,1,,,,
73,-,R.A.E,The Coolest,-,73,1,,,,
74,-,Riff Raff,All I Ever Wanted (feat. Dolla Bill Gates),-,74,1,,,,
75,-,"Compton Av, Snoop Dogg & Steelz",Slid'N,-,75,1,,,,
76,-,YN Jay,Triple S (Remix) [feat. Coi Leray],-,76,1,,,,
77,-,Pezet,Mem (prod. Auer),-,77,1,,,,
78,-,KSI,No Time (feat. Lil Durk),-,78,1,,,,
79,-,Guleed,MULA,-,79,1,,,,
80,-,Juga-Naut & Giallo Point,Smoke Filled Room,-,80,1,,,,
81,-,Greedy Macc,"Blue Money (feat. Glasses Malone, Jayo Felony, Snoopy Blue & Big Studd)",-,81,1,,,,
82,-,Karim Alger & Mwuana,Se Solen Skina,-,82,1,,,,
83,-,LA$$A & Jozo,Bil (feat. BKO),-,83,1,,,,
84,-,Greedy Macc,Real Shit (feat. Tyga),-,84,1,,,,
85,-,Pede B & Tue Track,Ornli' (feat. Loke Deph & Fresco),-,85,1,,,,
86,-,Fearsaken,Xxxtwerkxxx,-,86,1,,,,
87,-,Killer Kamal & Pietju Bell,Mug,-,87,1,,,,
88,-,JAY-Z,99 Problems,-,47,36,,,,
89,-,Pede B & Tue Track,Kender En (feat. MARWÁN),-,89,1,,,,
90,-,Kool G Rap & DJ Polo,Ill Street Blues,-,90,1,,,,
91,-,50 Cent,In Da Club,-,22,62,,,,
92,-,Fabeldyret & Hex,Misundelse Er Grimt,-,92,1,,,,
93,-,Fabeldyret & Hex,Spiller Smart (feat. Jørgen Ryge & Machacha),-,93,1,,,,
94,-,Fabeldyret & Hex,Bukarest (feat. Esben),-,94,1,,,,
95,-,Fabeldyret & Hex,Vinkekat (feat. Supajan),-,95,1,,,,
96,-,BENNETT,KNARK,-,96,1,,,,
97,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,42,41,,,,
98,-,Chamillionaire & Krayzie Bone,Ridin',-,6,36,,,,
99,-,Snook,Längst Fram I Taxin,-,48,35,,,,
100,-,Petter,Dansa din djävul (Petters Version),-,52,19,,,,
