Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,17,1,10,60,2021-02-07,6,2021-04-04
2,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,1,1,15,,,,
3,-,Hov1,Gamora (feat. Einar),-,2,6,,,,
4,down,Scrooge,Always Us,3,3,3,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),4,1,80,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,1,80,,,,
7,down,Timbaland,Apologize (feat. OneRepublic),6,2,80,,,,
8,down,Flo Rida,Right Round (feat. Ke$ha),7,1,67,,,,
9,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,9,1,,,,
10,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),8,2,80,,,,
11,down,Flo Rida,Whistle,9,2,61,,,,
12,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,71,,,,
13,down,Timbuktu,Resten Av Ditt liv,11,6,80,,,,
14,down,エミネム,The Monster (feat. Rihanna),12,7,79,,,,
15,down,Norlie & KKV,Där Jag Hänger Min Hatt,13,6,80,,,,
16,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,10,79,,,,
17,-,Nicki Minaj,Fractions,-,17,1,,,,
18,down,Norlie & KKV,Tröjan Du Hatar,15,9,80,,,,
19,-,Panetoz,Dansa Pausa,-,1,68,,,,
20,-,Nicki Minaj & Skillibeng,Crocodile Teeth (Remix),-,20,1,,,,
21,-,J. Cole,9 5 . s o u t h,-,21,1,,,,
22,down,K'naan,Wavin' Flag (Live),18,16,4,,,,
23,down,Medina,Miss Decibel,19,11,78,,,,
24,-,Jaqe & Michel Dida,Grace Kelly,-,24,1,,,,
25,-,Saweetie,Fast (Motion),-,25,1,,,,
26,-,DUCKWRTH,Quick (feat. KIAN) [KMB Remix],-,26,1,,,,
27,-,Naod,Come Around,-,27,1,,,,
28,-,TypeHeat,Chug Jug With You,-,28,1,,,,
29,-,WEEDMANE,Suicide Year (feat. Suicideyear),-,29,1,,,,
30,-,Red Cafe,Fly Together (feat. Ryan Leslie & Rick Ross),-,30,1,,,,
31,-,Ailu Valle & Ingá Márjá Sarre,Beassášlihkku,-,31,1,,,,
32,-,"Nineb Youk, RORO & Junior10",Guns & Keys,-,32,1,,,,
33,-,Simon Möller,Upp & Ner,-,33,1,,,,
34,-,Migos,Straightenin,-,34,1,,,,
35,-,Simon Møller,Chaufför,-,35,1,,,,
36,-,Alz X 38,Case Closed,-,36,1,,,,
37,-,BROCKHAMPTON,Face,-,37,1,,,,
38,-,"Benny the Butcher, Che Noir & Klass Murda",Love Left,-,38,1,,,,
39,-,Ramme,VV,-,39,1,,,,
40,-,kZm,TEENAGE VIBE (feat. Tohji),-,40,1,,,,
41,-,Rawa,98 från cali,-,41,1,,,,
42,-,Pusha Stuffcrust,On My Nip (feat. Cuzzy Capone),-,42,1,,,,
43,-,Russ,Manifest,-,43,1,,,,
44,-,"Abidaz, Einár & Haval",Hell Ye,-,44,1,,,,
45,-,Tom Caruana,Hello Dave (feat. Lunar C),-,45,1,,,,
46,-,Warren G & Goldie Loc,Do My Thang (feat. D3 Tha Rocstar & Indian Blue),-,46,1,,,,
47,-,YoBoy,Island (Feat. Chaboom),-,47,1,,,,
48,-,"B.Baby, Hanna Ferm & Yei Gonzalez",Satisfaction,-,48,1,,,,
49,-,Outlaw Disciples,Oh No,-,49,1,,,,
50,-,Marcosus,"We Run LBC (feat. D3 Tha Rocstar, Sloan Bone, Yung Weev & Young Hussle)",-,50,1,,,,
51,-,Erik Hagberg,Enkelt,-,51,1,,,,
52,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,52,1,87,2021-05-09,87,2021-05-09
53,-,Kontra K,cтарый друг...,-,53,1,,,,
54,-,Ice-T,Make It Funky,-,54,1,,,,
55,-,LoeGang Badgett & Dark Lo,Extra Clips,-,55,1,,,,
56,-,Lil Tecca,Never Left,-,56,1,,,,
57,-,Macho,Cabriolet,-,57,1,,,,
58,-,The Psycho Realm,Showdown,-,58,1,,,,
59,-,Capital T,Filma,-,59,1,,,,
60,-,GIANT PINK,Come Closer (feat. Woody),-,60,1,,,,
61,-,Stunna Gambino,Talk 2 Em,-,61,1,,,,
62,-,Fredo,Independence Day Freestyle,-,62,1,,,,
63,-,Sensho,Forgiveness,-,63,1,,,,
64,-,Mak Sauce,RazerBlade Flow (feat. ZaeHD & CEO & YungManny),-,64,1,,,,
65,-,Kodak Black,Rip Stick (feat. Pooh Shiesty & SykoBob),-,65,1,,,,
66,-,2Ton,Shum Telefona,-,66,1,,,,
67,-,Young M.A,Hello Baby (feat. Fivio Foreign),-,67,1,,,,
68,-,Sy Ari Da Kid,Agree to Agree (feat. Young Dro),-,68,1,,,,
69,-,Santa Paine,No Break Between Us (feat. Zambora & YongYong),-,69,1,,,,
70,-,BROCKHAMPTON,Gold,-,70,1,,,,
71,-,Organismen,Att Bygga En Bro,-,71,1,,,,
72,-,Apro,Fragile (feat. Youra & pH-1),-,72,1,,,,
73,-,Elcamino & TrickyTrippz,Oh Lord,-,73,1,,,,
74,-,DJ Connect,Exploring,-,74,1,,,,
75,-,Texas & Wu-Tang Clan,Hi,-,75,1,,,,
76,-,Yung Baby Tate,Eenie Meenie,-,76,1,,,,
77,-,DJ Connect,Moonwalking,-,77,1,,,,
78,-,pH-1,365&7 (feat. JAMIE),-,78,1,,,,
79,-,Token,30 People,-,79,1,,,,
80,-,Jomalxne,Eiffel Towel,-,80,1,,,,
81,-,Asun Eastwood & Finn,.40 (feat. Flee Lord),-,81,1,,,,
82,-,Finess,Försent,-,82,1,,,,
83,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,83,1,,,,
84,-,Trepac & Funch,Rovdrift,-,84,1,,,,
85,-,Coi Leray,No More Parties (Remix) [feat. Lil Durk],-,85,1,98,2021-02-28,53,2021-03-21
86,-,Blazin & Styles P,True & Living,-,86,1,,,,
87,-,Jehry Robinson,Out My Face (feat. Tech N9ne),-,87,1,,,,
88,-,Hyphen,Cocoa Butter.,-,88,1,,,,
89,-,Stunna Gambino,Top Opp Vulture,-,89,1,,,,
90,-,Shadow Sounds,I Hope I Don't Fall (Lofi Remix),-,90,1,,,,
91,-,Wakadinali,Extra Pressure,-,91,1,,,,
92,-,Canto,"Pace, Laurel Canyon",-,92,1,,,,
93,-,Stunna Gambino,Demons,-,93,1,,,,
94,-,BIA,WHOLE LOTTA MONEY,-,31,1,,,,
95,-,Flo Rida,Wild Ones (feat. Sia),-,3,72,,,,
96,-,Toosii,Red Lights,-,96,1,,,,
97,down,Pitbull,I Know You Want Me (Calle Ocho),25,13,59,,,,
98,down,Eminem,Not Afraid,20,1,79,,,,
99,-,Cage,Shoot Frank (feat. Daryl Palumbo),-,99,1,,,,
100,-,Lilla Namo,SJÄLV,-,100,1,,,,
