Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,118,,,,
2,up,Panetoz,Dansa Pausa,3,1,101,,,,
3,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,3,1,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,118,,,,
5,up,Timbaland,Apologize (feat. OneRepublic),5,2,118,,,,
6,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),7,2,118,,,,
7,up,Flo Rida,Whistle,8,2,94,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,107,,,,
9,up,Eminem,Not Afraid,19,1,117,,,,
10,up,Timbuktu,Resten Av Ditt liv,10,6,118,,,,
11,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,2,20,,,,
12,down,Eminem,Lose Yourself (Soundtrack Version),1,1,110,36,2020-02-16,36,2020-02-16
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,3,109,,,,
14,down,エミネム,The Monster (feat. Rihanna),12,7,117,,,,
15,down,Norlie & KKV,Där Jag Hänger Min Hatt,11,6,118,,,,
16,down,Norlie & KKV,Tröjan Du Hatar,14,9,118,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),15,3,107,,,,
18,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,10,117,,,,
19,up,Jnr Choi,To the Moon,27,3,5,,,,
20,down,Medina,Miss Decibel,18,11,115,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,3,108,,,,
22,-,O.T. Genasis,I Look Good,-,22,1,,,,
23,-,"SIMONA, Lee Eye & Blackthoven",SHUT UP,-,23,1,,,,
24,-,Robbz x Brookz & Kayen,MALI,-,24,1,,,,
25,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),21,10,114,,,,
26,down,Pitbull,I Know You Want Me (Calle Ocho),23,13,96,,,,
27,down,Flo Rida,Right Round (feat. Ke$ha),6,1,94,,,,
28,-,Nitty Scott,Jiggy Mami (feat. Mýa),-,28,1,,,,
29,-,Dr. Dre & Eminem,Gospel,-,29,1,,,,
30,-,"Verbz, 2Late & NuphZed",Schweet,-,30,1,,,,
