Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,153,,,,
2,up,Panetoz,Dansa Pausa,2,1,133,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,153,,,,
4,up,Timbaland,Apologize (feat. OneRepublic),4,2,153,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),5,1,127,,,,
6,up,Eminem,Not Afraid,9,1,152,,,,
7,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),6,2,153,,,,
8,down,Flo Rida,Whistle,7,2,126,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),28,1,143,36,2020-02-16,36,2020-02-16
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,141,,,,
11,up,Timbuktu,Resten Av Ditt liv,12,6,152,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,3,142,,,,
13,up,Norlie & KKV,Där Jag Hänger Min Hatt,15,6,153,,,,
14,down,エミネム,The Monster (feat. Rihanna),13,7,152,,,,
15,up,Norlie & KKV,Tröjan Du Hatar,16,9,153,,,,
16,-,"NxWorries, Knxwledge, Anderson .Paak & H.E.R.",Where I Go,-,16,1,,,,
17,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],17,10,152,,,,
18,up,Flo Rida,Wild Ones (feat. Sia),18,3,142,,,,
19,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,3,136,,,,
20,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),22,10,148,,,,
21,down,Medina,Miss Decibel,19,11,150,,,,
22,up,Flo Rida,Low (feat. T-Pain),24,4,132,,,,
23,-,Petter,Glatta livet (feat. Titiyo),-,23,1,,,,
24,up,Sean Kingston,Beautiful Girls,26,6,120,,,,
25,up,Aki,När solen går ner (feat. Kapten Röd),27,18,143,,,,
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,3,137,,,,
27,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],30,21,132,,,,
28,up,Snook,Mister Cool,31,10,122,,,,
29,up,T.I.,Live Your Life (feat. Rihanna),32,21,130,,,,
30,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",40,7,104,,,,
31,up,Kanye West,Heartless,39,20,129,,,,
32,up,Maskinen,Krossa Alla Fönster (Radio Edit),41,25,124,,,,
33,up,Mange Schmidt,Giftig (Instrumental),44,25,105,,,,
34,up,Eminem,'Till I Collapse (feat. Nate Dogg),34,20,134,,,,
35,up,Lazee,Calling Out (feat. Apollo Drive),43,6,125,,,,
36,up,Petter,Logiskt (feat. Säkert!),46,29,103,,,,
37,up,Nelly,Just a Dream,98,37,2,,,,
38,up,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],47,27,116,,,,
39,up,Drake,Take Care (feat. Rihanna),49,32,107,,,,
40,-,Cancun & Baby Gang,Charité,-,40,1,,,,
41,-,Flo Rida,My House,-,41,1,,,,
42,-,Nicki Minaj,Super Freaky Girl,-,12,5,,,,
43,-,Z.E,Michael Myers,-,43,1,,,,
44,up,JAY-Z,Holy Grail (feat. Justin Timberlake),67,33,102,,,,
45,-,エミネム,We Made You (Single Version),-,20,17,,,,
46,-,Wiz Khalifa,Black and Yellow,-,8,74,,,,
47,down,Petter,Stockholm i mitt hjärta (Petters Version),29,24,75,,,,
48,-,Ison & Fille,Jag skrattar idag,-,9,80,,,,
49,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,38,79,,,,
50,-,K'naan,Wavin' Flag (feat. David Bisbal) [Coca-Cola Spanish Celebration Mix],-,16,13,,,,
51,down,Pitbull,I Know You Want Me (Calle Ocho),21,13,129,,,,
52,down,Victor Leksell,Svag,25,1,140,,,,
53,down,MC Hammer,U Can'T Touch This,45,20,118,,,,
54,up,Maskinen,Segertåget,89,35,80,,,,
55,-,Lil DG,Pop Outs (feat. Boe Sosa),-,55,1,,,,
56,-,סטפן לגר,Vida Loca,-,56,1,,,,
57,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,57,1,,,,
58,-,Gaboro,BOGOTA,-,58,1,,,,
59,-,Common,What a World,-,59,1,,,,
60,-,XXXTENTACION,Look At Me!,-,59,2,,,,
61,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,39,79,,,,
62,down,ニッキー・ミナージュ,Starships,42,2,82,,,,
63,-,DESH & Mathien,Get Up and Go,-,63,1,,,,
64,-,Onixor,Uchiha,-,64,1,,,,
65,-,Nicki Minaj & Skeng,"Likkle Miss (feat. Spice, Destra Garcia, Patrice Roberts, Lady Leshurr, Pamputtae, Dovey Magnum, Lisa Mercedez & London Hill) [THE FINE NINE REMIX]",-,65,1,,,,
66,-,Freddie Gibbs,Too Much (feat. Moneybagg Yo),-,66,1,,,,
67,-,D.I.T.C.,Da Enemy (feat. Big L. & Fat Joe),-,67,1,,,,
68,-,Yellowbase,No Pockets,-,68,1,,,,
69,-,Jim Jones & Hitmaka,Gunshot (feat. BEAM),-,69,1,,,,
70,-,Jay Critch & Rich The Kid,Lefty,-,70,1,,,,
71,-,Roddy Ricch,Aston Martin Truck,-,71,1,,,,
72,-,M24,Coulda Been,-,72,1,,,,
73,-,Apollo Brown,Harm's Way,-,73,1,,,,
74,down,Eminem,Shake That (feat. Nate Dogg),33,16,131,,,,
75,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,16,108,,,,
76,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,35,82,,,,
77,-,Icewear Vezzo,God Bless The 6 (feat. Babyface Ray),-,77,1,,,,
78,-,ohdorremi,Cantando Golpes Doy,-,78,1,,,,
79,-,Cerberus Circuitbreaker,Hung Up,-,79,1,,,,
80,-,Samuel Heron,Illegale,-,80,1,,,,
81,-,Rambow & Orio,Take X,-,81,1,,,,
82,-,wewantwraiths,Balenciaga Blue (feat. GoldLink),-,82,1,,,,
83,-,Anderson .Paak,6 Summers (Instrumental),-,83,1,,,,
84,-,Anjelihs,"I Miss You, My Love",-,84,1,,,,
85,-,Organismen,Himlen kan vänta,-,85,1,,,,
86,-,Muck Sticky,Fuck Off,-,86,1,,,,
87,-,Prodigy,"Take a Bow (feat. Jim Jones, Loyd Banks & Sen City)",-,87,1,,,,
88,down,50 Cent,In Da Club,48,22,108,,,,
89,-,Prodigy,Run the City (feat. Trae the Truth & Nyce),-,89,1,,,,
90,-,KLIM,Heat,-,90,1,,,,
91,-,KLIM,Coven,-,91,1,,,,
92,-,KLIM,Natives,-,92,1,,,,
93,-,Mooqee,Supacat Police (feat. FERAL is KINKY) [Mixed],-,93,1,,,,
94,-,David Banner,Fuck 'Em (feat. Pastor Troy),-,94,1,,,,
95,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",99,42,74,,,,
96,-,Maskinen,Segertåget (Acapella),-,38,57,,,,
97,-,Timbuktu,Fallskärm,-,40,79,,,,
98,up,Maskinen,Alla Som Inte Dansar (Acapella),100,37,76,,,,
99,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,42,73,,,,
100,-,Chamillionaire & Krayzie Bone,Ridin',-,6,65,,,,
