Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Right Round (feat. Ke$ha),1,1,176,,,,
2,up,Flo Rida,Whistle,2,2,178,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,195,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,194,,,,
5,down,Flo Rida,Wild Ones (feat. Sia),4,3,191,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,3,186,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,189,,,,
8,down,Flo Rida,Low (feat. T-Pain),7,4,183,,,,
9,down,Victor Leksell,Svag,8,1,190,,,,
10,down,Sean Kingston,Beautiful Girls,9,6,171,,,,
11,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,7,149,,,,
12,down,Lazee,Calling Out (feat. Apollo Drive),11,6,179,,,,
13,down,Wiz Khalifa,Black and Yellow,12,8,126,,,,
14,down,Ison & Fille,Jag skrattar idag,13,9,131,,,,
15,-,Panetoz,Dansa Pausa,-,1,180,,,,
16,down,Pitbull,Hotel Room Service,14,9,58,,,,
17,-,Shiro,Gunshot,-,17,1,,,,
18,-,Гио ПиКа,Отечество казённое,-,18,1,,,,
19,-,Spiffie Luciano & Boosie Badazz,Free Daboii,-,19,1,,,,
20,-,Coi Leray,Players,-,20,5,,,,
21,-,YOKAY,BOBBY ON the DIGITAL (feat. Ghostface Killah),-,21,1,,,,
22,-,Unknown T,Adolescence (feat. Digga D),-,22,1,,,,
23,-,YOKAY,MUSASHI (feat. Masta Killa),-,23,1,,,,
24,-,GIDDE,Sosa,-,24,1,,,,
25,-,Lola Brooke,You (feat. Bryson Tiller),-,25,1,,,,
26,-,Doe Boy,Ain't Bout Nun,-,26,1,,,,
27,-,Kristian Mecha & Shyde,Liv,-,27,1,,,,
28,-,Mac Critter,FYDF,-,28,1,,,,
29,-,"Flee Lord, Dough Networkz & Local Astronauts","Contract Killer (feat. Crisis, Trizz, SirRealist & Hologram)",-,29,1,,,,
30,-,M Row,Street Runner,-,30,1,,,,
31,-,Exxecs,Watching from Afar,-,31,1,,,,
32,-,YOKAY,NO LOYALTY (feat. Boosie Badazz),-,32,1,,,,
33,-,ODUMODUBLVCK & Amaarae,KUBOLOR,-,33,1,,,,
34,-,The Sound Defects,Standing 8,-,34,1,,,,
35,-,Joyner Lucas,24 hours to live,-,35,1,,,,
36,-,Mac Critter,Creeping,-,36,1,,,,
37,-,Drama,"Left, Right, Left (Radio Edit)",-,37,1,,,,
38,-,24K,Sluta prata,-,38,1,,,,
39,-,Ицык Цыпер,Нефертити (feat. Игорь Цыба),-,39,1,,,,
40,-,Juvenile,Ha,-,40,1,,,,
41,-,Lil RT,60 Miles 3 (feat. Doe Boy),-,41,1,,,,
42,-,YOKAY,SPOT the OPP (feat. Mozzy),-,42,1,,,,
43,-,Enrythm,Old School BoomBap (feat. Shot One),-,43,1,,,,
44,-,Lee Bloccboy,Gangster,-,44,1,,,,
45,-,Ицык Цыпер & Игорь Цыба,Японка Йоки,-,45,1,,,,
46,-,"Tech N9ne, Zkeircrow & Phlaque The Grimstress",Tech N9ne Presents: NNUTTHOWZE! - The Siqnal,-,46,1,,,,
47,-,Игорь Цыба & Ицык Цыпер,Портсигар (feat. Anya Vorona),-,47,1,,,,
48,-,The Alchemist,Paint Different (feat. Curren$y),-,48,1,,,,
49,-,The Alchemist,Royal Hand (feat. Gangrene),-,49,1,,,,
50,-,Игорь Цыба,Печень печень голова (feat. Ицык Цыпер),-,50,1,,,,
51,-,Игорь Цыба & Ицык Цыпер,Майами,-,51,1,,,,
52,-,The Alchemist,Vertigo (feat. Action Bronson),-,52,1,,,,
53,-,Ицык Цыпер,Стон (feat. Игорь Цыба),-,53,1,,,,
54,-,The Alchemist,Phil Drummond (feat. Conway the Machine),-,54,1,,,,
55,-,Ицык Цыпер & Игорь Цыба,Бора бо,-,55,1,,,,
56,-,The Alchemist,Turkish Link,-,56,1,,,,
57,-,Ицык Цыпер,По хребту (feat. Игорь Цыба),-,57,1,,,,
58,-,Jeezy,Titanic,-,58,1,,,,
59,-,Queen Latifah & Monie Love,Ladies First,-,59,1,,,,
60,-,Baby Tate,Lollipop,-,60,1,,,,
61,-,C.Gambino,EXTEND,-,61,1,,,,
62,-,Queen Latifah,Dance for Me,-,62,1,,,,
63,-,Игорь Цыба,Давай уснем,-,63,1,,,,
64,-,Baby Gang,Mama Africa (feat. Rondodasosa),-,64,1,,,,
65,-,Baby Gang,Come Mai (feat. Emis Killa),-,65,1,,,,
66,-,Eddy Woogy,Dragon de feu,-,66,1,,,,
67,-,Игорь Цыба,Мой друг казах,-,67,1,,,,
68,-,EBK BCKDOE,Bubbalicious,-,68,1,,,,
69,-,TMA & Nabzy,Crown,-,69,1,,,,
70,-,Игорь Цыба,Молода горяча,-,70,1,,,,
71,-,Игорь Цыба,Новый год,-,71,1,,,,
72,-,charlieonnafriday,Good Time,-,72,1,,,,
73,-,Игорь Цыба,Роза ли,-,73,1,,,,
74,-,SSIO,Nullkommaneun (Instrumental),-,74,1,,,,
75,-,Rony,Je rêve,-,75,1,,,,
