Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Panetoz,Dansa Pausa,1,1,182,,,,
2,up,Flo Rida,Whistle,3,2,180,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,2,197,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,3,193,,,,
5,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,195,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,191,,,,
7,up,Flo Rida,Low (feat. T-Pain),40,4,185,,,,
8,down,Sean Kingston,Beautiful Girls,6,6,173,,,,
9,down,Victor Leksell,Svag,7,1,192,,,,
10,down,Lazee,Calling Out (feat. Apollo Drive),8,6,181,,,,
11,down,Wiz Khalifa,Black and Yellow,9,8,128,,,,
12,down,Ison & Fille,Jag skrattar idag,10,9,133,,,,
13,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,150,,,,
14,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,3,187,,,,
15,down,Flo Rida,Right Round (feat. Ke$ha),2,1,178,,,,
16,-,Valentine Beats,Warrior (Hard Gangsta Rap Beat Mix) [Hip Hop Instrumental],-,16,1,,,,
17,-,Yasin,"Stockholm, Sweden",-,17,1,,,,
18,-,Dzejla Ramovic & Henny,Rizik,-,18,1,,,,
19,-,Kodak Black,Lemme See,-,19,1,,,,
20,-,"Sadistik, Krayzie Bone & Maulskull",All the Colors of the Dark (feat. Krayzie Bone),-,20,1,,,,
21,-,Sofijah,Tid är bra (feat. Elias Hurtig),-,21,1,,,,
22,-,Jul,Je vais t'oublier (feat. Marwa Loud),-,22,1,,,,
23,-,DJ Quarantine,Fuck This Job,-,23,1,,,,
24,-,Dorrough,"Ice Cream Paint Job (West Coast Remix) [feat. Snoop Dogg, Nipsey Hussle, Soulja Boy, E-40 & Jim Jones)",-,24,1,,,,
25,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,25,1,,,,
26,-,Malik Dalasi,Killiana,-,26,1,,,,
27,-,Mnogoznaal,Сторона,-,27,1,,,,
28,-,Oatmello & Late Era,Good Night,-,28,3,,,,
29,-,Nuqi,Güten Tag,-,29,1,,,,
30,-,DSCOFF,Time Zones,-,30,1,,,,
31,-,Jabbawockeez,Statement (feat. TJ Lewis),-,31,1,,,,
32,-,Morrisson & Nito NB,Paid In Blood,-,32,1,,,,
33,-,Mo Beats,Righteous (SLOW & REVERB),-,33,1,,,,
34,-,Pressa,Minimum Wage,-,34,1,,,,
35,-,Sleepy Tom,Crystal Haze,-,35,1,,,,
36,-,Abadai,hur man fiskar,-,36,1,,,,
37,-,Drake,BBL Love (Interlude),-,37,1,,,,
38,-,CJ Fly,Medicine,-,38,1,,,,
39,-,Guy,Wanna Get With U,-,39,1,,,,
40,-,Dame,Herrscher des Olymps,-,40,1,,,,
