Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,31,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,2,15,79,2020-04-19,1,2020-07-05
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,41,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,41,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),5,1,37,,,,
6,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),6,2,41,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,39,,,,
8,up,Timbuktu,Resten Av Ditt liv,8,6,41,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,3,37,,,,
10,down,エミネム,The Monster (feat. Rihanna),9,7,41,,,,
11,up,Norlie & KKV,Där Jag Hänger Min Hatt,11,6,41,,,,
12,up,Norlie & KKV,Tröjan Du Hatar,15,9,41,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,10,41,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),17,3,39,,,,
15,up,Timbaland,Apologize (feat. OneRepublic),18,2,41,,,,
16,-,ニッキー・ミナージュ,Starships,-,2,23,,,,
17,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",21,3,37,,,,
18,-,Panetoz,Dansa Pausa,-,1,36,,,,
19,up,Medina,Miss Decibel,19,11,41,,,,
20,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),22,10,41,,,,
21,down,Eminem,Not Afraid,20,1,41,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,3,40,,,,
23,up,Flo Rida,Low (feat. T-Pain),24,4,38,,,,
24,down,Cardi B,WAP (feat. Megan Thee Stallion),16,1,2,80,2020-08-09,1,2020-08-16
25,up,Eminem,Lose Yourself (Soundtrack Version),35,1,41,36,2020-02-16,36,2020-02-16
26,up,Aki,När solen går ner (feat. Kapten Röd),100,18,41,,,,
27,down,6ix9ine,GOOBA,12,2,11,100,2020-05-10,2,2020-05-17
28,-,T.I.,Live Your Life (feat. Rihanna),-,21,36,,,,
29,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,20,38,,,,
30,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,21,37,,,,
31,-,Kanye West,Heartless,-,20,36,,,,
32,down,Sean Kingston,Beautiful Girls,26,6,37,,,,
33,-,Lazee,Calling Out (feat. Apollo Drive),-,6,34,,,,
34,-,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],-,17,10,,,,
35,-,Madeon & EARTHGANG,No Fear No More (Remix),-,35,1,,,,
36,-,Capital Bra & Samra,Colombiana,-,36,1,,,,
37,-,Kenta Kofot,Hanen Är Spänd,-,37,1,,,,
38,-,Nas,Ultra Black (feat. Hit-Boy),-,38,1,,,,
39,-,Che Lingo,Spaghetti (Toddla T Remix) [feat. Nadia Rose & 808INK],-,39,1,,,,
40,-,Kenta Kofot,Bändish PT.1,-,40,1,,,,
41,-,Kid Abstrakt & Emapea,"Jazz & Coffee, Pt. 4 (feat. DJ Million Faces)",-,41,1,,,,
42,-,"2Mex, Dannu, Key-Kool and Rhettmatic, LMNO & Lord Zen","Visionaries (Stop Actin' Scary) [Featuring LMNO, 2Mex, DANNU, and Lord Zen]",-,42,1,,,,
43,-,Sheff G,"No Suburban, Pt. 2",-,43,1,,,,
44,-,Dave East,Handsome,-,44,1,,,,
45,-,Samra & Capital Bra,Zombie,-,45,1,,,,
46,up,Eminem,Shake That (feat. Nate Dogg),99,16,28,,,,
47,-,50 Cent,In Da Club,-,22,29,,,,
48,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,19,40,,,,
49,-,Key-Kool and Rhettmatic,Can U Hear It?,-,49,1,,,,
50,-,"Capital Bra, Samra & Kalazh44",Pam Pam Pam,-,50,1,,,,
51,down,Mwuana,LOVERMAN,2,2,5,,,,
52,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Jamblock Remix],-,52,1,,,,
53,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,27,,,,
54,-,Dree Low,PIPPI,-,1,22,,,,
55,-,Key-Kool and Rhettmatic,Wreck N' Destroy (Non-Believers Get Stomped),-,55,1,,,,
56,-,Yasin,Hiphop N RnB,-,48,4,,,,
57,-,Capital Bra & Samra,Milly 9,-,57,1,,,,
58,-,Maskinen,Krossa Alla Fönster (Radio Edit),-,25,34,,,,
59,-,XXXTENTACION,Look At Me!,-,59,1,,,,
60,-,Capital Bra & Samra,Satellit,-,60,1,,,,
61,-,DJ Khaled,GREECE (feat. Drake),-,45,2,24,2020-07-26,24,2020-07-26
62,-,Nelly,Heart of a Champion (feat. Lincoln University Vocal Ensemble),-,62,1,,,,
63,down,"5iftyy, Moewgli & Einár",Pop Smoke,45,21,2,,,,
64,-,Capital Bra & Samra,So alleine,-,64,1,,,,
65,-,Capital Bra & Samra,Kriminal 2,-,65,1,,,,
66,-,Ricky Rich,Ma Chérie,-,66,1,,,,
67,-,ICEKIID,Errudumellahvad,-,54,2,,,,
68,-,Chamillionaire,Turn It Up (feat. Lil' Flip),-,68,1,,,,
69,-,Capital Bra & Samra,Kalt Bruder,-,69,1,,,,
70,-,Lamix & Kaliffa,Voodoo,-,70,1,,,,
71,-,Capital Bra & Samra,Tranquillo,-,71,1,,,,
72,-,Bacao Rhythm & Steel Band,Jungle Fever,-,72,1,,,,
73,-,Young Gunz,"Can't Stop, Won't Stop (feat. Chingy)",-,73,1,,,,
74,-,MC Habit,SPRÄÄÄNXXX (feat. Yamineth),-,74,1,,,,
75,-,Capital Bra & Samra,Berlin lebt wie nie zuvor,-,75,1,,,,
76,-,Anderson .Paak,CUT EM IN (feat. Rick Ross),-,76,1,,,,
77,-,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,-,77,1,,,,
78,-,Anderson .Paak,CUT EM IN (feat. Rick Ross),-,78,1,,,,
79,-,YoungBoy Never Broke Again,No Smoke (Benzi & Blush Remix),-,79,1,,,,
80,-,DUCKWRTH,Quick (feat. KIAN),-,80,1,,,,
81,-,OluwaJBeats,"Owner (feat. AdeJosh, Keys the Prince & Charlie Mase)",-,81,1,,,,
82,-,Rapper kC & ICBM,Blueberries & Buckthorn (feat. Erk),-,82,1,,,,
83,-,Vic Sage,Curry,-,83,1,,,,
84,-,Nomad,Be Like That (feat. AS1),-,84,1,,,,
85,-,Cerrone,Experience (feat. Laylow),-,85,1,,,,
86,-,Jordan Dennis,The Link (feat. Jujo),-,86,1,,,,
87,-,Big Skeez,NO WAY,-,87,1,,,,
88,-,Banshee,Worm,-,88,1,,,,
89,-,Ebenezer,3am in London,-,89,1,,,,
90,-,舐達麻,100MILLION (REMIX),-,90,1,,,,
91,-,Cantrell,Understand,-,91,1,,,,
92,-,Kanye West,Love Lockdown,-,15,18,,,,
93,-,Cantrell,Fo Five,-,93,1,,,,
94,-,Laycon,No Know,-,94,1,,,,
95,-,JT Music,I'm in Overdrive,-,95,1,,,,
96,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,34,16,27,,,,
97,-,MC Hammer,U Can'T Touch This,-,20,31,,,,
98,-,Mange Schmidt,Giftig (Instrumental),-,25,27,,,,
99,-,Petter,Logiskt (feat. Säkert!),-,29,14,,,,
100,-,Snook,Mister Cool,-,10,32,,,,
