Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,7,1,6,60,2021-02-07,6,2021-04-04
2,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,76,,,,
3,down,Eminem,Lose Yourself (Soundtrack Version),2,1,72,36,2020-02-16,36,2020-02-16
4,down,Panetoz,Dansa Pausa,3,1,66,,,,
5,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,76,,,,
6,down,Timbaland,Apologize (feat. OneRepublic),5,2,76,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),27,1,63,,,,
8,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),6,2,76,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,3,69,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,70,,,,
11,down,Timbuktu,Resten Av Ditt liv,10,6,76,,,,
12,up,エミネム,The Monster (feat. Rihanna),12,7,75,,,,
13,up,Norlie & KKV,Där Jag Hänger Min Hatt,13,6,76,,,,
14,up,Norlie & KKV,Tröjan Du Hatar,14,9,76,,,,
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,10,75,,,,
16,up,Medina,Miss Decibel,16,11,74,,,,
17,up,Eminem,Not Afraid,30,1,75,,,,
18,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,3,70,,,,
19,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),36,10,74,,,,
20,down,ニッキー・ミナージュ,Starships,11,2,43,,,,
21,-,Cardi B,Up,-,21,4,4,2021-02-14,4,2021-02-14
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,3,69,,,,
23,down,Flo Rida,Low (feat. T-Pain),19,4,63,,,,
24,down,Victor Leksell,Svag,21,1,66,,,,
25,down,Aki,När solen går ner (feat. Kapten Röd),22,18,73,,,,
26,down,Eminem,'Till I Collapse (feat. Nate Dogg),24,20,68,,,,
27,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],25,21,68,,,,
28,down,T.I.,Live Your Life (feat. Rihanna),26,21,66,,,,
29,up,Kanye West,Heartless,45,20,66,,,,
30,up,Snook,Mister Cool,32,10,61,,,,
31,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,19,71,,,,
32,down,Mange Schmidt,Giftig (Instrumental),29,25,43,,,,
33,up,50 Cent,In Da Club,60,22,55,,,,
34,up,Petter,Stockholm i mitt hjärta (Petters Version),79,24,26,,,,
35,down,Lazee,Calling Out (feat. Apollo Drive),28,6,63,,,,
36,down,Hov1,Gamora (feat. Einar),23,2,3,,,,
37,-,Lil Tjay & 6LACK,Calling My Phone,-,37,1,70,2021-02-14,5,2021-02-21
38,-,Polo G,RAPSTAR,-,38,1,86,2021-04-11,7,2021-04-18
39,down,Maskinen,Krossa Alla Fönster (Radio Edit),31,25,63,,,,
40,up,Eminem,Shake That (feat. Nate Dogg),78,16,59,,,,
41,down,Petter,Logiskt (feat. Säkert!),34,29,43,,,,
42,down,MC Hammer,U Can'T Touch This,38,20,61,,,,
43,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],35,27,58,,,,
44,down,Drake,Take Care (feat. Rihanna),37,32,52,,,,
45,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,1,11,,,,
46,up,Sean Kingston,Beautiful Girls,56,6,62,,,,
47,-,"Method Man, Ghostface Killah, Solomon Childs & Street Life",Smooth Sailing (Remix),-,47,1,,,,
48,-,OJ da Juiceman,Quarter Brick,-,48,1,,,,
49,-,Heo Won Hyuk,Meu Tempo (feat. BIBI & Simon Dominic),-,49,1,,,,
50,-,វណ្ណដា,Time To Rise (feat. Kong Nay),-,50,1,,,,
51,-,FAH1DO,Låst,-,51,1,,,,
52,-,Godfather of Harlem,"Been To War (feat. Swizz Beatz, DMX & French Montana)",-,52,1,,,,
53,-,Tierra Whack,Link,-,53,1,,,,
54,-,Z.E & Jiggz,STORA,-,54,1,,,,
55,down,JAY-Z,Holy Grail (feat. Justin Timberlake),40,33,53,,,,
56,-,SAFIRA,En Kaipaa,-,56,1,,,,
57,-,goldenair,No Holding Back (feat. Shibo),-,57,1,,,,
58,-,Daddyphatsnaps,Cell Rap,-,58,1,,,,
59,-,Z.E & Jiggz,ELD O LÅGOR,-,59,1,,,,
60,-,B.Baby,Hållkäften,-,60,1,,,,
61,-,Kanye West,Love Lockdown,-,15,42,,,,
62,-,G.L.A.M.,Humans (feat. Von Sell),-,62,1,,,,
63,-,VH & BANDOW,Andetag,-,63,1,,,,
64,-,Quany Owe,Timeless (feat. Chicken Sieg & Richavelli),-,64,1,,,,
65,-,Lejon,Vaken,-,65,1,,,,
66,-,cupcakKe,Mosh Pit,-,66,1,,,,
67,-,G.Warr,Squad (feat. Lihtz Kamraz & Santos the Human Torch),-,67,1,,,,
68,-,Lil Berete,No Scale,-,68,1,,,,
69,-,Sitza,Break,-,69,1,,,,
70,-,The Kid LAROI,WITHOUT YOU,-,2,5,32,2020-12-13,12,2021-02-28
71,-,Russ,Bankrupt,-,71,1,,,,
72,-,Dree Low & Adel,Lita på mig,-,72,1,,,,
73,-,RAS,Lo Zaz,-,73,1,,,,
74,-,Eksosgjengen,Slow Mo,-,74,1,,,,
75,-,Lowgo,Control (feat. Becca Tg),-,75,1,,,,
76,-,Qveen Herby,Juice,-,76,1,,,,
77,-,Jason Haft,Aesthetic Murder (Instrumental),-,77,1,,,,
78,-,Ghostface600,Shmokey,-,78,1,,,,
79,-,Monjola,Feels Right,-,79,1,,,,
80,-,Oatmello,Biarritz,-,80,1,,,,
81,-,skyswimming & Chill Select,Just a Little Longer,-,81,1,,,,
82,-,Dutchavelli,Never Really Mine,-,82,1,,,,
83,-,Forrest,Never Had,-,83,1,,,,
84,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",63,7,50,,,,
85,-,RIZ LA VIE,Saturn,-,85,1,,,,
86,-,Chancla,A Negociação,-,86,1,,,,
87,-,Dutchavelli,Do It (feat. Fire),-,87,1,,,,
88,-,Dutchavelli,2am,-,88,1,,,,
89,-,Gazo,HAINE&SEX,-,89,1,,,,
90,-,Carl Knast,Hest (feat. Miles Blessing),-,90,1,,,,
91,-,Anderson .Paak,Tints (Instrumental),-,91,1,,,,
92,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",57,42,39,,,,
93,-,B-Noq,White Town,-,93,1,,,,
94,-,Carl Knast,NO FACE,-,94,1,,,,
95,down,Maskinen,Segertåget,41,35,29,,,,
96,down,Ison & Fille,Jag skrattar idag,62,9,36,,,,
97,-,Kanye West,Stronger,-,12,61,,,,
98,down,Lazee,Rock Away (feat. Fred Durst),42,36,48,,,,
99,down,Wiz Khalifa,Black and Yellow,43,8,41,,,,
100,down,Bad Meets Evil,Lighters (feat. Bruno Mars),44,38,37,,,,
