Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Masked Wolf,Astronaut In The Ocean,-,1,20,60,2021-02-07,6,2021-04-04
2,up,Eminem,Not Afraid,3,1,90,,,,
3,down,A36,Samma gamla vanliga,1,1,9,,,,
4,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,91,,,,
5,down,Panetoz,Dansa Pausa,4,1,76,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,91,,,,
7,up,Timbaland,Apologize (feat. OneRepublic),7,2,91,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),8,1,75,,,,
9,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),9,2,91,,,,
10,up,Flo Rida,Whistle,10,2,72,,,,
11,down,Eminem,Lose Yourself (Soundtrack Version),6,1,85,36,2020-02-16,36,2020-02-16
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,2,80,,,,
13,down,Timbuktu,Resten Av Ditt liv,12,6,91,,,,
14,up,ニッキー・ミナージュ,Starships,31,2,49,,,,
15,down,エミネム,The Monster (feat. Rihanna),13,7,90,,,,
16,down,Norlie & KKV,Där Jag Hänger Min Hatt,14,6,91,,,,
17,down,Norlie & KKV,Tröjan Du Hatar,15,9,91,,,,
18,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],17,10,90,,,,
19,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,3,81,,,,
20,up,Pitbull,I Know You Want Me (Calle Ocho),20,13,70,,,,
21,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),21,10,88,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,3,83,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),62,3,82,,,,
24,up,Flo Rida,Low (feat. T-Pain),24,4,77,,,,
25,down,Medina,Miss Decibel,23,11,89,,,,
26,down,Victor Leksell,Svag,25,1,80,,,,
27,down,Sean Kingston,Beautiful Girls,26,6,71,,,,
28,down,Aki,När solen går ner (feat. Kapten Röd),27,18,86,,,,
29,down,Petter,Stockholm i mitt hjärta (Petters Version),28,24,35,,,,
30,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,19,83,,,,
31,up,Eminem,'Till I Collapse (feat. Nate Dogg),39,20,80,,,,
32,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],32,21,79,,,,
33,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,92,16,64,,,,
34,down,T.I.,Live Your Life (feat. Rihanna),30,21,77,,,,
35,down,Kanye West,Heartless,33,20,77,,,,
36,-,Unknown T,Tugman Vacation,-,4,1,,,,
37,down,Mange Schmidt,Giftig (Instrumental),36,25,53,,,,
38,up,Eminem,Shake That (feat. Nate Dogg),53,16,73,,,,
39,down,Snook,Mister Cool,35,10,70,,,,
40,down,Lazee,Calling Out (feat. Apollo Drive),38,6,73,,,,
41,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,34,1,25,,,,
42,-,The Kid LAROI,WITHOUT YOU,-,2,7,32,2020-12-13,12,2021-02-28
43,down,Maskinen,Krossa Alla Fönster (Radio Edit),40,25,72,,,,
44,down,Petter,Logiskt (feat. Säkert!),43,29,52,,,,
45,-,Kanye West,Stronger,-,12,69,,,,
46,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],44,27,65,,,,
47,up,50 Cent,In Da Club,55,22,64,,,,
48,down,MC Hammer,U Can'T Touch This,45,20,71,,,,
49,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,2,2,,,,
50,-,A-1,MANGO,-,50,1,,,,
51,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,51,2,,,,
52,-,Juls,"Wicked (feat. kadiata, Knucks & Sam Wise)",-,52,1,,,,
53,-,Gi Joe OMG,Bad Bitches (feat. GARREN),-,53,1,,,,
54,-,william,Ympyrää (feat. Bizi),-,54,1,,,,
55,-,Pop Smoke,Dior,-,24,5,100,2020-02-23,46,2020-07-12
56,-,"DJ Yayo, Leka el Poeta & Mishell Master Boy",Ella Quiere Hmm,-,56,1,,,,
57,-,Guleed,DEALAS,-,57,1,,,,
58,-,BackRoad Gee & Nissi,Ready or Not,-,58,1,,,,
59,-,Millyz,Cantaloupe,-,59,1,,,,
60,-,VC Barre,Vvvalsta,-,27,1,,,,
61,down,Drake,Take Care (feat. Rihanna),56,32,59,,,,
62,up,ADAAM,A.D.A.M,78,60,2,,,,
63,-,Saikz,Stop Talkin (feat. 01an),-,63,1,,,,
64,-,Artie,SHHH,-,64,1,,,,
65,-,Anas,Ninetta (feat. GLK),-,65,1,,,,
66,-,Madchild,Trapped (feat. Kaysie Marie),-,66,1,,,,
67,-,Mad Clip,Kotera,-,67,1,,,,
68,-,Lisa Mercedez,Avengers (feat. Giggs),-,68,1,,,,
69,-,Delivery Boys & Smoke DZA,Moves,-,69,1,,,,
70,-,Ken Thani,Pluto (feat. GwG),-,70,1,,,,
71,-,WEEDMANE,Suicide Year (feat. Suicideyear),-,29,2,,,,
72,-,"RAMI, Thrife & Mackan",QUE PA$A,-,72,1,,,,
73,-,Sangiovanni & Trevor Daniel,malibu (Trevor Daniel remix),-,73,1,,,,
74,-,Kwengface,Chef,-,74,1,,,,
75,-,BROCKHAMPTON,BANKROLL (feat. A$AP Rocky & A$AP Ferg),-,75,1,,,,
76,-,ArrDee,Jiggy (Whiz),-,76,1,,,,
77,-,Tyga,Mrs. Bubblegum,-,77,1,,,,
78,-,EastSide K-Boy,1993,-,78,1,,,,
79,-,"Honey Dinero, Illa Ghee & The Bad Seed",Pull up Team (Snubbie),-,79,1,,,,
80,-,Raekwon,Bring Dat Doe (feat. P.Wright),-,80,1,,,,
81,-,Arizona Zervas,Race,-,81,1,,,,
82,-,Pop Smoke,Spoiled (feat. Pharrell Williams),-,82,1,,,,
83,-,Sworn,Tumbling,-,83,1,,,,
84,-,Shiro,Mellan man,-,84,1,,,,
85,-,Double XX Posse,School of Hard Knocks,-,85,1,,,,
86,-,Grafh,What I Thought,-,86,1,,,,
87,-,Ken Thani,Dum,-,87,1,,,,
88,-,Double XX Posse,Ruffneck,-,88,1,,,,
89,-,Ken Thani,Money Talks,-,89,1,,,,
90,-,The Kid LAROI,TELL ME WHY,-,90,1,,,,
91,-,Bootychaaain,Buss,-,91,1,,,,
92,-,The Kid LAROI,MAYBE,-,92,1,,,,
93,-,Double XX Posse,The Headcracker,-,93,1,,,,
94,-,Michael Kaoz & B.G. Knocc Out,Knoccout,-,94,1,,,,
95,-,JT Music,Daddy's Home,-,95,1,,,,
96,down,JAY-Z,Holy Grail (feat. Justin Timberlake),46,33,59,,,,
97,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",61,42,43,,,,
98,down,Maskinen,Segertåget,47,35,35,,,,
99,down,Lazee,Rock Away (feat. Fred Durst),48,36,53,,,,
100,down,Maskinen,Alla Som Inte Dansar (Acapella),79,37,37,,,,
