Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Medina,Que Será,1,1,7,,,,
2,up,Flo Rida,Right Round (feat. Ke$ha),3,1,196,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,216,,,,
4,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,3,204,,,,
5,up,Victor Leksell,Svag,9,1,212,,,,
6,-,Flo Rida,Whistle,-,2,197,,,,
7,up,Sean Kingston,Beautiful Girls,10,6,193,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,7,165,,,,
9,-,Flo Rida,Wild Ones (feat. Sia),-,3,212,,,,
10,down,Panetoz,Dansa Pausa,2,1,202,,,,
11,up,Lazee,Calling Out (feat. Apollo Drive),12,6,202,,,,
12,up,Wiz Khalifa,Black and Yellow,13,8,145,,,,
13,up,Ison & Fille,Jag skrattar idag,14,9,149,,,,
14,up,Pitbull,Hotel Room Service,15,9,78,,,,
15,-,Tom MacDonald,God Mode,-,9,1,,,,
16,-,Roc Boyz,Bonanza (feat. Greekazo),-,16,2,,,,
17,-,Doja Cat,MASC (feat. Teezo Touchdown),-,17,1,,,,
18,-,Fat Joe,"Lean Back (feat. Eminem, Lil Jon, Mase & Remy Ma) [Remix]",-,18,1,,,,
19,-,Swindle,"HOW I'VE BEEN (feat. Joy Crooks, JNR Williams, Loyle Carner & Kojey Radical)",-,19,1,,,,
20,-,blessed2k24,frozy kompa,-,20,1,,,,
21,-,Drake,One Dance (feat. Wizkid & Kyla),-,21,65,,,,
22,-,1.Cuz & 01an,BAD BUNNY,-,22,1,,,,
23,-,Rogyr,Málaga,-,23,1,,,,
24,-,Ot7 Quanny & YTB Fatt,I Did It,-,24,1,,,,
25,-,Roc Boyz,Creem 2022,-,25,1,,,,
26,-,Den Evige Nedtur,Ceres Park,-,26,1,,,,
27,-,Danger Mouse & Jemini The Gifted One,Brooklyn Basquiat,-,27,1,,,,
28,-,J.P.,Bad Bitty,-,28,1,,,,
29,-,Dembow Mix,Tu Ta To,-,29,1,,,,
30,-,"VC Barre, Golfklubb & Pablo Paz",SOLDAT (feat. takenoelz) [RMX],-,19,2,,,,
31,-,"NxWorries, Knxwledge & Anderson .Paak",86Sentra,-,31,1,,,,
32,-,Trettmann,Prototype,-,32,1,,,,
33,-,Desant,In This Game,-,33,1,,,,
34,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,218,,,,
35,-,Faaraz,Vampyr,-,35,1,,,,
36,-,D-Block Europe,KiKi (What Would Drizzy Say?),-,36,1,,,,
37,-,AYANE,ごめんね,-,37,1,,,,
38,-,310babii,locked in,-,38,1,,,,
39,-,Gaboro,Kiss N Tell,-,39,1,,,,
40,-,Maglera Doe Boy,Memoirs,-,40,1,,,,
41,-,Munna Mond,No Hook,-,41,1,,,,
42,-,Doja Cat,HEADHIGH,-,42,1,,,,
43,-,Munna Mond,Slime Talk (feat. Big Woney),-,43,1,,,,
44,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,211,,,,
45,down,Flo Rida,Low (feat. T-Pain),8,4,205,,,,
46,-,"25, Greekazo & Sweyway",BUNTAR O SÅNT,-,46,1,,,,
47,-,Munna Mond,Its a Mess,-,47,1,,,,
48,-,E1 (3x3),Jail Call,-,48,1,,,,
49,-,Munna Mond,Message,-,49,1,,,,
50,-,Bugzy Malone,Old Friends,-,50,1,,,,
51,-,Munna Mond,No Bap (feat. Lil Mike64 & DeloFrmDaO),-,51,1,,,,
52,-,2M,TIGHT,-,52,1,,,,
53,-,Munna Mond,Get Found,-,53,1,,,,
54,-,Romeo,Valentina,-,54,1,,,,
55,-,Norlie & KKV,När jag går ner,-,55,1,,,,
56,-,Ragz Originale,styles (feat. Knucks),-,56,1,,,,
57,-,Lil Yachty,Strike (Holster),-,57,1,,,,
58,-,Shaboozey,Why Can't Cowboys Cry?,-,58,1,,,,
59,-,Vince Staples,PAPERCUTS,-,59,1,,,,
60,-,"Emanon, Aloe Blacc & Exile",Count Your Blessings,-,60,1,,,,
