Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Panetoz,Dansa Pausa,1,1,191,,,,
2,up,Flo Rida,Right Round (feat. Ke$ha),2,1,185,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,206,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),6,3,202,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,204,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,3,195,,,,
7,up,Flo Rida,Low (feat. T-Pain),9,4,194,,,,
8,up,Lazee,Calling Out (feat. Apollo Drive),13,6,190,,,,
9,up,Wiz Khalifa,Black and Yellow,14,8,135,,,,
10,up,Pitbull,Hotel Room Service,15,10,66,,,,
11,-,Ison & Fille,Jag skrattar idag,-,9,137,,,,
12,down,Victor Leksell,Svag,10,1,201,,,,
13,down,Flo Rida,Whistle,3,2,189,,,,
14,-,GUTTALANELOW,OFF ME (feat. Killa twan),-,14,1,,,,
15,up,Dogge Doggelito & Di Leva,Kämpa på,19,15,2,,,,
16,-,Lil Desi,Goodbye,-,16,1,,,,
17,-,2M,DUBBLA LURAR,-,17,1,,,,
18,-,Lil Tecca,Down With Me,-,18,1,,,,
19,-,Marlow Digs,Xakal,-,19,1,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,3,200,,,,
21,down,Sean Kingston,Beautiful Girls,11,6,182,,,,
22,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,7,158,,,,
23,-,DJ Shadow,Free For All,-,23,1,,,,
24,-,Yus Gz,Dead Loccs,-,24,1,,,,
25,-,EPT,Take it in (Interlude),-,25,1,,,,
26,-,Yus Gz,Warzone Pt. 2,-,26,1,,,,
27,-,Potter Payper,Trench P (London City),-,27,1,,,,
28,-,Yung TS,Klarna,-,28,1,,,,
29,-,Jack Harlow,Lovin On Me,-,7,2,,,,
30,-,Sik World,Let Me Burn,-,30,1,,,,
31,-,Favé,Flashback (feat. Gazo),-,31,1,,,,
32,-,Duolva Duottar,"Finnmark (feat. Fred-Rene Overgård Buljo, Ole Mahtte Hætta Gaup & Ivan Andre Skum)",-,32,1,,,,
33,-,SOURWAH,Change the Game (feat. Maya Miko),-,33,1,,,,
34,-,Morad,París como Hakimi,-,34,1,,,,
35,-,Gettomasa & Sexmane,Hautajaiset,-,35,1,,,,
36,-,Knxwledge,Itkanbe[Sonice] [feat. NxWorries & Anderson .Paak],-,36,1,,,,
37,-,Unknown T,Hocus Pocus,-,37,1,,,,
38,-,Sik World,My Rise,-,38,1,,,,
39,-,Tom Misch,In a Special Way,-,39,1,,,,
40,-,Die Antwoord,PITBULL TERRIER (God's Berzerker Trap Remix),-,40,1,,,,
41,-,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",-,41,1,,,,
42,-,Hugo,Sun puolesta,-,42,1,,,,
43,-,ITZY,Gas Me Up,-,43,1,,,,
44,-,Gazo & Tiakola,NOTRE DAME,-,44,1,,,,
45,-,Snoop Dogg,"Gz Up, Hoes Down",-,45,1,,,,
46,-,A.B.,Never Could Say,-,46,1,,,,
47,-,Doja Cat,97,-,47,1,,,,
48,-,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,-,48,1,,,,
49,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,49,1,,,,
