Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,116,,,,
2,up,Eminem,Lose Yourself (Soundtrack Version),2,1,108,36,2020-02-16,36,2020-02-16
3,up,Panetoz,Dansa Pausa,3,1,99,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,116,,,,
5,up,Timbaland,Apologize (feat. OneRepublic),5,2,116,,,,
6,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),6,2,116,,,,
7,up,Flo Rida,Whistle,11,2,92,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,105,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),37,1,92,,,,
10,down,Timbuktu,Resten Av Ditt liv,9,6,116,,,,
11,down,Eminem,Not Afraid,10,1,115,,,,
12,up,ニッキー・ミナージュ,Starships,27,2,61,,,,
13,down,エミネム,The Monster (feat. Rihanna),12,7,115,,,,
14,up,Norlie & KKV,Där Jag Hänger Min Hatt,14,6,116,,,,
15,up,Norlie & KKV,Tröjan Du Hatar,15,9,116,,,,
16,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],18,10,115,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),17,3,105,,,,
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,3,107,,,,
19,up,Medina,Miss Decibel,19,11,113,,,,
20,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,3,105,,,,
21,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),22,10,112,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,3,106,,,,
23,down,Pitbull,I Know You Want Me (Calle Ocho),21,13,94,,,,
24,up,Flo Rida,Low (feat. T-Pain),24,4,99,,,,
25,-,Tom MacDonald & Adam Calhoun,New World Order,-,25,1,,,,
26,down,Victor Leksell,Svag,7,1,104,,,,
27,down,Aki,När solen går ner (feat. Kapten Röd),25,18,109,,,,
28,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),26,19,105,,,,
29,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],28,21,99,,,,
30,up,Eminem,Shake That (feat. Nate Dogg),34,16,96,,,,
31,up,Kanye West,Heartless,32,20,97,,,,
32,down,Eminem,'Till I Collapse (feat. Nate Dogg),29,20,100,,,,
33,down,Snook,Mister Cool,31,10,89,,,,
34,down,T.I.,Live Your Life (feat. Rihanna),30,21,97,,,,
35,up,Petter,Logiskt (feat. Säkert!),38,29,72,,,,
36,down,Maskinen,Krossa Alla Fönster (Radio Edit),33,25,92,,,,
37,up,MC Hammer,U Can'T Touch This,84,20,88,,,,
38,down,Mange Schmidt,Giftig (Instrumental),35,25,73,,,,
39,down,Lazee,Calling Out (feat. Apollo Drive),36,6,93,,,,
40,up,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],43,27,85,,,,
41,-,N.W.A.,Straight Outta Compton,-,41,1,,,,
42,-,Marracash & Guè,∞ LOVE,-,42,1,,,,
43,-,Dree Low,Fram (feat. Yasin),-,43,1,,,,
44,-,Lil Peep,Ghost Boy,-,44,1,,,,
45,-,Sarettii,SOM DOM,-,7,6,,,,
46,-,YoungBoy Never Broke Again,Foolish Figure,-,46,1,,,,
47,down,Drake,Take Care (feat. Rihanna),44,32,77,,,,
48,down,JAY-Z,Holy Grail (feat. Justin Timberlake),45,33,74,,,,
49,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",52,7,76,,,,
50,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",65,42,52,,,,
51,up,Maskinen,Segertåget,64,35,51,,,,
52,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,16,85,,,,
53,up,Lazee,Rock Away (feat. Fred Durst),86,36,67,,,,
54,-,Owen & Dree Low,Nia Mondo,-,54,2,,,,
55,-,Eric B. & Rakim,Microphone Fiend (Extended Remix),-,55,1,,,,
56,-,YoungBoy Never Broke Again,Emo Love,-,56,1,,,,
57,-,9ina,No Hook,-,57,1,,,,
58,-,JAYDEN,DOWN (feat. LUKE),-,58,1,,,,
59,-,Soulja Boy Tell 'Em,Yahhh!,-,59,1,,,,
60,-,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),-,60,1,,,,
61,-,YoungBoy Never Broke Again,Emo Rockstar,-,61,1,,,,
62,-,'Lavi$h,Oopsy,-,62,1,,,,
63,-,YoungBoy Never Broke Again,Gangsta (feat. Quando Rondo),-,63,1,,,,
64,-,"Xamã, Gustah & Neo Beats",Malvadão 3,-,64,1,,,,
65,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,65,1,,,,
66,-,Red Astaire,Friends & Foas (feat. Bas 1),-,66,1,,,,
67,up,Ison & Fille,Jag skrattar idag,98,9,53,,,,
68,-,Bobby Fishscale,Rock Session (feat. Juicy J & DJ Paul),-,68,1,,,,
69,-,Lelo,GANG,-,69,1,,,,
70,-,YoungBoy Never Broke Again,Cage Feeling,-,70,1,,,,
71,-,Sokół,Lepiej Jak Jest Lepiej (feat. Mateusz Krautwurst),-,71,1,,,,
72,up,Bad Meets Evil,Lighters (feat. Bruno Mars),99,38,53,,,,
73,-,2 Chainz,Million Dollars Worth of Game (feat. 42 Dugg),-,73,1,,,,
74,-,French Montana,Didn't Get Far (feat. Fabolous),-,74,1,,,,
75,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,75,1,,,,
76,-,YoungBoy Never Broke Again,How You Been,-,76,1,,,,
77,-,Delany,Laat Je Niet Meer Gaan,-,77,1,,,,
78,-,Shiro & A36,DJÄVULEN ELLER JAG,-,78,1,,,,
79,-,Delany,Sunshine (feat. Bryan Mg),-,79,1,,,,
80,-,La Rosy,Alo,-,80,1,,,,
81,-,Dosi,Last Time,-,81,1,,,,
82,-,Ricky Rich,Young 22,-,82,1,,,,
83,up,Petter,Stockholm i mitt hjärta (Petters Version),97,24,53,,,,
84,-,Kalan.FrFr.,Big Dog,-,84,1,,,,
85,-,PRAYAH,Shooter For Hire (feat. Hue Hef),-,85,1,,,,
86,-,Otaku,Sign (Naruto Shippuden),-,86,1,,,,
87,-,Otaku,This Game (No Game No Life),-,87,1,,,,
88,up,Kanye West,Stronger,95,12,91,,,,
89,-,Brian Lawt,Spaghetti,-,89,1,,,,
90,-,Xsqizt,Still I Rise (feat. Spice 1 & Kasinova the Don),-,90,1,,,,
91,-,Kota the Friend,Smile,-,91,1,,,,
92,down,Maskinen,Alla Som Inte Dansar (Acapella),85,37,51,,,,
93,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),100,39,54,,,,
94,down,Kanye West,Love Lockdown,58,15,70,,,,
95,down,50 Cent,In Da Club,67,22,81,,,,
96,-,"Kartellen, Sebbe Staxx & Dani M",Mina områden,-,30,41,,,,
97,down,エミネム,We Made You (Single Version),66,20,2,,,,
98,-,50 Cent,Candy Shop (feat. Olivia),-,16,47,,,,
99,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,20,46,,,,
100,-,Timbuktu,Fallskärm,-,40,54,,,,
