Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,7,80,2020-08-09,1,2020-08-16
2,-,Yasin,Young & Heartless,-,2,5,,,,
3,down,Victor Leksell,Svag,1,1,36,,,,
4,up,Mwuana,LOVERMAN,5,2,10,,,,
5,down,24kGoldn,Mood (feat. iann dior),3,1,4,33,2020-08-23,1,2020-10-11
6,up,Eminem,Love the Way You Lie (feat. Rihanna),7,1,46,,,,
7,up,Panetoz,Dansa Pausa,8,1,41,,,,
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,2,19,79,2020-04-19,1,2020-07-05
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,1,46,,,,
10,up,Timbaland,Apologize (feat. OneRepublic),15,2,46,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),10,1,42,,,,
12,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),11,2,46,,,,
13,up,Flo Rida,Whistle,13,2,33,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,2,44,,,,
15,-,NEZ,"Work (feat. DUCKWRTH, Saint Bodhi)",-,15,1,,,,
16,up,Timbuktu,Resten Av Ditt liv,16,6,46,,,,
17,up,ニッキー・ミナージュ,Starships,18,2,26,,,,
18,-,"slowthai, James Blake & Mount Kimbie",feel away,-,18,1,,,,
19,-,Jack Harlow,Automatic,-,19,1,,,,
20,up,Aki,När solen går ner (feat. Kapten Röd),31,18,46,,,,
21,-,JAY-Z,Nickels and Dimes,-,21,1,,,,
22,-,Vic Vem,Jag vill bara dansa,-,22,1,,,,
23,up,S1mba,Loose (feat. KSI),23,23,2,,,,
24,-,Young T & Bugsey,Don't Rush (feat. DaBaby),-,24,1,,,,
25,-,Big Shaq,Man's Not Hot (2Scratch Remix),-,25,1,,,,
26,-,Token,No Game,-,26,1,,,,
27,-,24kGoldn,Mood (feat. iann dior),-,27,1,,,,
28,-,Vic Vem,Imorgon,-,28,1,,,,
29,-,"R-MEAN, Jeremih & Scott Storch",King James,-,29,1,,,,
30,up,Drake,Laugh Now Cry Later (feat. Lil Durk),40,26,3,78,2020-08-16,3,2020-08-23
31,-,JAY-Z,Things That U Do (feat. Mariah Carey),-,31,1,,,,
32,-,Joy,Kattliv,-,32,1,,,,
33,-,Macky,Family,-,33,1,,,,
34,-,"Skepta, L3 & Michael Phantom",No Stress,-,34,1,,,,
35,up,DJ Khaled,POPSTAR (feat. Drake),42,19,3,94,2020-07-19,8,2020-09-20
36,-,Shy Glizzy,TRACK 2,-,36,1,,,,
37,-,大尚恩,Wolves (feat. Post Malone),-,37,1,,,,
38,-,eLZhi,Light One Write One,-,38,1,,,,
39,-,Jei F,Dame Luz,-,39,1,,,,
40,-,HammAli & Navai,А если это любовь?,-,40,1,,,,
41,-,Skrapz,Daily Duppy Black Edition,-,41,1,,,,
42,-,Billy Da Kid,The Trap,-,42,1,,,,
43,-,wifi24k,Skimmer,-,43,1,,,,
44,-,Jay Royale,Lime,-,44,1,,,,
45,-,Curren$y & Harry Fraud,White Ashes,-,45,1,,,,
46,-,BaZZz,Sa Se Pou BaZZz,-,46,1,,,,
47,-,"takenoelz, Robbz x Brookz & Elias Abbas",23,-,47,1,,,,
48,-,998,"998 (feat. Amoc, HC Sika, Ailu Valle, Solekki, Nit Lang, Eldinho & Neuvos)",-,48,1,,,,
49,-,Jay Royale,Tint Cruddy,-,49,1,,,,
50,-,Shy Glizzy,TRACK 8,-,50,1,,,,
51,-,Witto Goom,Change for Church,-,51,1,,,,
52,-,Pa Salieu,My Family (feat. BackRoad Gee),-,52,1,,,,
53,-,Daddyphatsnaps,Zenitsu Rap,-,53,1,,,,
54,-,Internatet,Designer jeans,-,54,1,,,,
55,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,55,1,,,,
56,-,Paigey Cakey & Geko,Ride Or Die,-,56,1,,,,
57,-,"Smoke DZA, Fly Anakin & Blu",Head Above Water,-,57,1,,,,
58,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,58,1,,,,
59,-,Kubanczyk,Zdrówko (feat. Vbs),-,59,1,,,,
60,-,Montana & Adis,Awe Awe,-,60,1,,,,
61,-,Eldorado Red,R.A.G. (Rich Ass Gangsta),-,61,1,,,,
62,-,HammAli & Navai,Где ты была?,-,62,1,,,,
63,-,Vic Vem,It Was All a Dream (feat. Rawa),-,63,1,,,,
64,-,OG Bella,Yours to keep (om du vill),-,64,1,,,,
65,-,Stahhr & DJ Crazy Bazarro,Barbarella,-,65,1,,,,
66,-,Paul Russell & Kuwada,facetime (4g LTE),-,66,1,,,,
67,-,Bino Rideaux,100 XTRAS (feat. Mozzy),-,67,1,,,,
68,-,Reks,Legacy Driven,-,68,1,,,,
69,-,Pede B,Hils Fra Mig (feat. Moon Afflick & 4Pro),-,69,1,,,,
70,-,Stahhr & DJ Crazy Bazarro,No Doubts (feat. Poodie the Byz),-,70,1,,,,
71,-,Drako & Lil Baby,Racks on Me,-,71,1,,,,
72,-,Viral DJs,Party Girl TikTok,-,72,1,,,,
73,-,BRXTN & Smoke DZA,Smoke,-,73,1,,,,
74,-,Felt,Freeze Tag,-,74,1,,,,
75,-,Pede B,"Lille Sky (feat. Cab, DJ Noize & Benjamin Koppel)",-,75,1,,,,
76,-,Wes Harris,Intro (feat. Ki'ki' Steward),-,76,1,,,,
77,-,BuJaa Beats,365 (Instrumental),-,77,1,,,,
78,-,Gabbe G,Mon Ami (Na Na Na),-,78,1,,,,
79,-,Mawillies,Khuzwayo,-,79,1,,,,
80,-,ダベイビー,BLIND (feat. Young Thug),-,80,1,,,,
81,-,Dark & Young Boston,You Don't (feat. Ikon Ninety),-,81,1,,,,
82,-,Smoke DZA,Overhigh (feat. Trademark da Skydiver & ScHoolboy Q),-,82,1,,,,
83,down,エミネム,The Monster (feat. Rihanna),19,7,46,,,,
84,-,Pasha Music,Türkiyem,-,84,1,,,,
85,-,Parham,Kamerorna,-,85,1,,,,
86,down,Norlie & KKV,Där Jag Hänger Min Hatt,20,6,46,,,,
87,-,Alainite,Explore This,-,87,1,,,,
88,-,CORPSE,Cat Girls Are Ruining My Life!,-,88,1,,,,
89,-,Dentros,"One Lucky Dude (feat. Felix, SamTheMan & Vman)",-,89,1,,,,
90,-,Owen,DJUPA SÅR,-,90,1,,,,
91,-,Day1,BOSS,-,91,1,,,,
92,down,Norlie & KKV,Tröjan Du Hatar,21,9,46,,,,
93,down,Flo Rida,Wild Ones (feat. Sia),22,3,44,,,,
94,-,Bun B,"Cake (feat. Big K.R.I.T., Pimp C & Lil Boosie)",-,94,1,,,,
95,-,Josef Park & Diza Guava,Förgätmigej,-,95,1,,,,
96,-,Cassie,Me & U (feat. Diddy & Yung Joc) [Ryan Leslie Instrumental],-,96,1,,,,
97,down,Kanye West,Love Lockdown,36,15,21,,,,
98,-,D-MAUB,I Need a Break,-,98,1,,,,
99,-,Wes Harris,Boxes,-,99,1,,,,
100,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,100,1,95,2020-08-30,95,2020-08-30
