Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Panetoz,Dansa Pausa,1,1,190,,,,
2,up,Flo Rida,Right Round (feat. Ke$ha),2,1,184,,,,
3,up,Flo Rida,Whistle,3,2,188,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,205,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,203,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,3,201,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,3,194,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,3,199,,,,
9,up,Flo Rida,Low (feat. T-Pain),9,4,193,,,,
10,up,Victor Leksell,Svag,10,1,200,,,,
11,up,Sean Kingston,Beautiful Girls,11,6,181,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,7,157,,,,
13,up,Lazee,Calling Out (feat. Apollo Drive),13,6,189,,,,
14,up,Wiz Khalifa,Black and Yellow,14,8,134,,,,
15,up,Pitbull,Hotel Room Service,15,9,65,,,,
16,-,Jontae,Toxic Love Story (Acoustic Version),-,16,1,,,,
17,-,Elias Hurtig,Testa Mina Gränser,-,17,1,,,,
18,-,6ix9ine & Yailin la Mas Viral,Shaka Laka (feat. Kodak Black),-,18,1,,,,
19,-,Dogge Doggelito & Di Leva,Kämpa på,-,15,1,,,,
20,-,HXVRMXN,DIGITAL HEAVEN,-,20,1,,,,
21,-,Kitok,PSYCHOTIVOLI,-,21,1,,,,
22,-,"The Silhouettes Project, Kofi Stone & Joe Beard",Like We Used To (feat. Purple Cloud),-,22,1,,,,
23,-,Kitok,FEMME FATALE,-,23,1,,,,
24,-,Nicki Minaj,Press Play (feat. Future),-,24,1,,,,
25,-,Big Boogie,Left Right,-,25,1,,,,
26,-,Todrick Hall,She Walk,-,26,1,,,,
27,-,Daisha McBride,Birds (feat. 6LACK) [Remix],-,27,1,,,,
28,-,Trip Lee,Fallin' (feat. J. Paul),-,28,1,,,,
29,-,Mansesteri,Ykköset (feat. Costello Hautamäki & Jussi Aaltonen),-,29,1,,,,
30,-,Jimmy Whoo,6 De La Mañana,-,30,1,,,,
31,-,Chingy,All Aboard (Ride It) [feat. Steph Jones],-,31,1,,,,
32,-,Kid Cudi,KEEP BOUNCIN’,-,32,1,,,,
33,-,Mr FYB & 26g,Make You Move Freestyle,-,33,1,,,,
34,-,Mieloin,Rakastuminen ei huvita,-,34,1,,,,
35,-,Whateverest,Go!,-,35,1,,,,
36,-,VC Barre,BETONGEN (feat. 23),-,36,1,,,,
37,-,Mortal & Jonatan,Wiatr,-,37,1,,,,
38,-,Kid Cudi,ELECTROWAVEBABY,-,38,1,,,,
39,-,Robyn The Bank,She a Bad One,-,39,2,,,,
40,-,Flamingosis,Believe in Me,-,40,1,,,,
41,-,Gunplay,Aunty Hold Up (feat. Bobby Fishscale),-,41,1,,,,
42,-,Doug E. Fresh & Doug E. Fresh & The Get Fresh Crew,The Plane (So High),-,42,1,,,,
43,-,Lil Loaded,The Dash,-,43,1,,,,
44,-,Wyclef Jean,Party To Damascus (feat. Missy Elliott) [Remix Instrumental],-,44,1,,,,
45,-,Gunplay,Pay the Piper,-,45,1,,,,
46,-,Gunplay,Pyrex Poppin (feat. Rick Ross),-,46,1,,,,
47,-,Lil Loaded,Out My Body,-,47,1,,,,
48,-,Federation,Hyphy (With E-40 Verse),-,48,1,,,,
49,-,Federation,Go Dumb,-,49,1,,,,
50,-,Gunplay,Rollin' (feat. Rick Ross & Waka Flocka Flame) [Remix],-,50,1,,,,
