Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,74,,,,
2,up,Panetoz,Dansa Pausa,3,1,64,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,1,74,,,,
4,up,Timbaland,Apologize (feat. OneRepublic),5,2,74,,,,
5,down,Eminem,Lose Yourself (Soundtrack Version),4,1,70,36,2020-02-16,36,2020-02-16
6,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),6,2,74,,,,
7,up,Flo Rida,Whistle,7,2,56,,,,
8,up,Eminem,Not Afraid,17,1,73,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,3,67,,,,
10,up,Masked Wolf,Astronaut In The Ocean,50,1,4,60,2021-02-07,6,2021-04-04
11,down,Timbuktu,Resten Av Ditt liv,9,6,74,,,,
12,down,エミネム,The Monster (feat. Rihanna),10,7,73,,,,
13,down,Norlie & KKV,Där Jag Hänger Min Hatt,11,6,74,,,,
14,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,10,73,,,,
15,down,Norlie & KKV,Tröjan Du Hatar,14,9,74,,,,
16,down,Flo Rida,Wild Ones (feat. Sia),15,3,69,,,,
17,down,Medina,Miss Decibel,16,11,72,,,,
18,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,40,16,51,,,,
19,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,3,68,,,,
20,down,Pitbull,I Know You Want Me (Calle Ocho),19,13,54,,,,
21,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),20,10,72,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,3,67,,,,
23,down,Flo Rida,Low (feat. T-Pain),22,4,61,,,,
24,down,Sean Kingston,Beautiful Girls,23,6,60,,,,
25,down,Victor Leksell,Svag,1,1,64,,,,
26,down,Aki,När solen går ner (feat. Kapten Röd),24,18,71,,,,
27,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),41,19,69,,,,
28,down,Eminem,'Till I Collapse (feat. Nate Dogg),25,20,66,,,,
29,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],26,21,66,,,,
30,down,T.I.,Live Your Life (feat. Rihanna),28,21,64,,,,
31,up,Kanye West,Heartless,34,20,64,,,,
32,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,7,48,,,,
33,down,Mange Schmidt,Giftig (Instrumental),31,25,41,,,,
34,down,Lazee,Calling Out (feat. Apollo Drive),30,6,61,,,,
35,down,Maskinen,Krossa Alla Fönster (Radio Edit),32,25,61,,,,
36,down,Snook,Mister Cool,29,10,59,,,,
37,down,Petter,Logiskt (feat. Säkert!),33,29,41,,,,
38,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],35,27,56,,,,
39,up,Drake,Take Care (feat. Rihanna),97,32,50,,,,
40,down,MC Hammer,U Can'T Touch This,36,20,59,,,,
41,down,JAY-Z,Holy Grail (feat. Justin Timberlake),38,33,51,,,,
42,up,50 Cent,In Da Club,43,22,53,,,,
43,down,Maskinen,Segertåget,39,35,27,,,,
44,down,Bad Meets Evil,Lighters (feat. Bruno Mars),42,38,35,,,,
45,up,Wiz Khalifa,Black and Yellow,45,8,39,,,,
46,down,50 Cent,Candy Shop (feat. Olivia),44,16,34,,,,
47,down,Lazee,Rock Away (feat. Fred Durst),46,36,46,,,,
48,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),60,39,40,,,,
49,down,Timbuktu,Fallskärm,47,40,41,,,,
50,-,42 Dugg & Roddy Ricch,4 Da Gang,-,50,1,,,,
51,-,Desiigner,Panda,-,51,1,,,,
52,-,Orelsan,Discipline,-,52,1,,,,
53,-,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,-,53,1,,,,
54,up,Lil Wayne,Mirror (feat. Bruno Mars),94,45,37,,,,
55,down,Chamillionaire & Krayzie Bone,Ridin',49,6,33,,,,
56,down,50 Cent,Ayo Technology (feat. Justin Timberlake),48,42,38,,,,
57,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),58,20,35,,,,
58,up,JAY-Z,99 Problems,61,47,33,,,,
59,down,Lil Wayne,Drop the World (feat. Eminem),54,46,30,,,,
60,down,Ken Ring,Nu måste vi dra,53,45,30,,,,
61,up,B.o.B,Nothin' On You (feat. Bruno Mars),95,50,23,,,,
62,down,Eminem,Shake That (feat. Nate Dogg),27,16,57,,,,
63,up,JAY-Z,Young Forever (feat. Mr Hudson),63,45,29,,,,
64,down,Drake,One Dance (feat. Wizkid & Kyla),55,21,30,,,,
65,up,Petter,Stockholm i mitt hjärta (Petters Version),82,24,24,,,,
66,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,68,,,,
67,-,ニッキー・ミナージュ,Starships,-,2,41,,,,
68,down,Petter,Det går bra nu (Remix),57,53,17,,,,
69,-,Central Cee,Gangbiz,-,69,1,,,,
70,-,DJ Infamous Haze,"Summer to Winter Crimes (feat. Sheek Louch, Dax Mpire & Uncle Murda)",-,70,1,,,,
71,-,Hov1,Gamora (feat. Einar),-,2,1,,,,
72,-,Ludacris,How Low,-,72,1,,,,
73,-,Berna,PLRK,-,73,1,,,,
74,-,BROCKHAMPTON,COUNT ON ME,-,74,1,,,,
75,-,Kidricc James,Al Green Flow,-,75,1,,,,
76,-,Kevin Gates,Big Gangsta,-,76,1,,,,
77,-,Boss,"I-10 Connected (feat. Z-Ro, Lil' Flip & Big Shasta) [Remix]",-,77,1,,,,
78,-,Funnel Vision,I Want Some McDonald's (feat. Fgteev),-,78,1,,,,
79,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],56,41,26,,,,
80,-,Looptroop Rockers,On Repeat,-,80,1,,,,
81,-,Funnel Vision,The Vent (feat. Fgteev),-,81,1,,,,
82,-,"Broadday, S13 & Stickup",Lightwork Freestyle,-,82,1,,,,
83,-,Timbuktu,Alla vill till himmelen men ingen vill dö,-,22,28,,,,
84,-,ANIKV,Меня не будет (feat. SALUKI),-,84,1,,,,
85,-,FlexFab & Ziller Bas,Mugogo!,-,85,1,,,,
86,-,Tony Moxberg,Man Down (feat. Jim Jones),-,86,1,,,,
87,-,DarQ,I'm Ready (feat. Fred the Godson & Remo the Hitmaker),-,87,1,,,,
88,-,Petter,Dansa din djävul (Petters Version),-,52,17,,,,
89,down,Timbaland,Scream (feat. Keri Hilson & Nicole Scherzinger),59,54,26,,,,
90,down,Kanye West,Stronger,62,12,60,,,,
91,down,Kanye West,Love Lockdown,72,15,41,,,,
92,up,"Kartellen, Sebbe Staxx & Dani M",Mina områden,93,30,30,,,,
93,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),91,35,45,,,,
94,down,Snook,"Snook, Svett & Tårar",65,56,14,,,,
95,down,Kanye West,Homecoming (feat. Chris Martin),90,55,25,,,,
96,down,Maskinen,Alla Som Inte Dansar (Acapella),92,37,31,,,,
97,up,Post Malone,rockstar (feat. 21 Savage),98,54,27,,,,
98,up,Snoop Dogg,Sexual Eruption (feat. Robyn) [Fyre Dept. Remix],99,56,22,,,,
99,down,Mange Schmidt,Glassigt,64,56,17,,,,
100,down,Madcon,Beggin (Original Version),89,56,10,,,,
