Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Medina,In i dimman,1,1,12,,,,
2,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,1,131,,,,
3,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,131,,,,
4,down,Flo Rida,Right Round (feat. Ke$ha),2,1,106,,,,
5,-,Flo Rida,Wild Ones (feat. Sia),-,3,120,,,,
6,-,Norlie & KKV,Där Jag Hänger Min Hatt,-,6,131,,,,
7,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",3,3,117,,,,
8,-,エミネム,The Monster (feat. Rihanna),-,7,130,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,117,,,,
10,-,Timbaland,Apologize (feat. OneRepublic),-,2,131,,,,
11,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,10,130,,,,
12,-,Eminem,Not Afraid,-,1,130,,,,
13,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,2,131,,,,
14,down,Victor Leksell,Svag,5,1,118,,,,
15,-,Norlie & KKV,Tröjan Du Hatar,-,9,131,,,,
16,-,Kendrick Lamar,N95,-,16,1,,,,
17,-,Pitbull,I Know You Want Me (Calle Ocho),-,13,107,,,,
18,-,Medina,Miss Decibel,-,11,128,,,,
19,-,Mr.Rain,SINCERO,-,19,1,,,,
20,down,Sean Kingston,Beautiful Girls,6,6,100,,,,
21,-,Mwuana,Good Vibes Only,-,21,1,,,,
22,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,22,1,,,,
23,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,10,126,,,,
24,-,Aki,När solen går ner (feat. Kapten Röd),-,18,121,,,,
25,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,20,112,,,,
26,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,119,,,,
27,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,1,35,,,,
28,-,Kendrick Lamar,The Heart Part 5,-,28,1,,,,
29,-,Trippie Redd,Betrayal (feat. Drake),-,29,1,,,,
30,-,A36,Samma gamla vanliga,-,1,30,,,,
31,-,Jireel,MANO,-,1,13,,,,
32,-,Afterclapp,Flores,-,32,1,,,,
33,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,22,,,,
34,-,Slincraze,Forget and Forgive,-,34,1,,,,
35,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,7,85,,,,
36,-,Debo,Boy Affi (feat. Biggs),-,36,1,,,,
37,-,Henric Edström,Bonaqua,-,29,1,,,,
38,-,Rammellzee & K-Rob,Beat Bop (Edit),-,38,1,,,,
39,-,R-Swift,Awesome God,-,39,1,,,,
40,-,Steve Aoki & Angger Dimas,Beat Down (feat. Iggy Azalea),-,40,1,,,,
41,-,Eminem,Lose Yourself (Soundtrack Version),-,1,121,36,2020-02-16,36,2020-02-16
42,down,Lazee,Calling Out (feat. Apollo Drive),8,6,104,,,,
43,-,Akon,Smack That (Live AOL Session),-,26,7,,,,
44,-,Gita Buhari,I Used to Blame Others,-,44,1,,,,
45,-,Rick Ross,"Live Fast, Die Young (feat. Kanye West)",-,45,1,,,,
46,-,Westside Gunn,No Vacancy,-,46,1,,,,
47,-,The Notorious B.I.G.,"Spit Your Game Remix [feat. Twista, Bone Thugs N Harmony and 8ball & MJG] (Explicit Version)",-,47,1,,,,
48,-,Little Simz,101 FM,-,48,1,,,,
49,-,Tundra Beats,Make It Right,-,49,1,,,,
50,-,YG,"Don't Come to LA (feat. Sad boy, A.D. & Bricc Baby)",-,50,1,,,,
51,-,Westside Gunn,Big L & Half a Mil,-,51,1,,,,
52,-,5ive Mics,New New York (feat. Fat Joe),-,52,1,,,,
53,-,LZ,Tout doux,-,53,1,,,,
54,-,Headie One,Came In the Scene,-,54,1,,,,
55,-,Terrace Martin,This Morning (feat. Arin Ray & Smino),-,55,1,,,,
56,-,Boogie Down Productions,"The P Is Free (12"" Version)",-,56,1,,,,
57,-,D. Weathers,Chinese Spot (feat. Dave East & Vado) [Remix],-,57,1,,,,
58,-,5ive Mics,Return of Hip Hop (feat. Benny the Butcher & Jim Jones),-,58,1,,,,
59,-,Avila,Count On Us,-,59,1,,,,
60,-,Finesse Dutch,Moncler (feat. Swerv),-,60,1,,,,
61,-,Terrace Martin,Work It Out (feat. Cordae),-,61,1,,,,
62,-,Yasin & E4an,flygplansläge,-,62,1,,,,
63,-,Elai,Njesoj,-,63,1,,,,
64,-,Kota the Friend,'96 Bulls,-,64,1,,,,
65,-,Leikeli47,Chitty Bang,-,65,1,,,,
66,-,Jayh,Catching Feelings (feat. Lauwtje) [Instrumental],-,66,1,,,,
67,-,Beacon Light,Party (feat. George Moss),-,67,1,,,,
68,-,Saliboy & Dano,Baddest,-,68,1,,,,
69,-,ニッキー・ミナージュ,Starships,-,2,69,,,,
70,-,Altin,Lazarat,-,70,1,,,,
71,-,Saba,Ziplock,-,71,1,,,,
72,-,Big Baby Tape & kizaru,Mama Makusa,-,72,1,,,,
73,-,Soolking & Reynmen,Askim,-,73,1,,,,
74,-,AJ Tracey,Quarterback (Secure the Bag!),-,74,1,,,,
75,-,Wale,Good Vibes (Za),-,75,1,,,,
76,-,Lady Diana,Hey Boy,-,76,1,,,,
77,-,13 Organisé,"C’est maintenant (feat. Sat l'Artificier, Alonzo, Kofs, Naps, Sch, Jul, Kamikaz & L'Algérino)",-,77,1,,,,
78,-,Kanye West,Stronger,-,12,103,,,,
79,-,Ghaly Saleem,امي ثم امي,-,79,1,,,,
80,-,Naod,Gangsta Walk,-,80,1,,,,
81,-,Little Simz,"Flowers (feat. Michael Kiwanuka) [Live at Metropolis Studios, London, 2019]",-,81,1,,,,
82,-,Vintageman Produkcja Beats,Sons De I a Me (Classic Hip Hop Instrumental Mix),-,82,1,,,,
83,-,Vintageman Produkcja Beats,Relax (New Chillout Instrumentals Mix),-,83,1,,,,
84,-,Hip Hop Beat Nation,Underground,-,84,1,,,,
85,-,Kanye West,Love Lockdown,-,15,76,,,,
86,-,Little Simz,Devour (feat. Jakwob),-,86,1,,,,
87,down,Wiz Khalifa,Black and Yellow,9,8,61,,,,
88,-,T.I.,Live Your Life (feat. Rihanna),-,21,108,,,,
89,-,Little Simz,Time Capsule (feat. Caitlyn Scarlett & Jakwob),-,89,1,,,,
90,-,D. Weathers,Porno Tape (feat. Chinx),-,90,1,,,,
91,down,Ison & Fille,Jag skrattar idag,10,9,64,,,,
92,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,21,110,,,,
93,-,Little Simz,Full or Empty,-,93,1,,,,
94,-,Little Simz,Tainted,-,94,1,,,,
95,-,Maskinen,Krossa Alla Fönster (Radio Edit),-,25,102,,,,
96,-,50 Cent,In Da Club,-,22,91,,,,
97,-,Eminem,Shake That (feat. Nate Dogg),-,16,109,,,,
98,-,Mange Schmidt,Giftig (Instrumental),-,25,83,,,,
99,-,Snook,Mister Cool,-,10,100,,,,
100,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,27,95,,,,
