Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Right Round (feat. Ke$ha),2,1,174,,,,
2,up,Flo Rida,Whistle,3,2,176,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,193,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),6,3,189,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,192,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,3,187,,,,
7,up,Flo Rida,Low (feat. T-Pain),9,4,181,,,,
8,up,Victor Leksell,Svag,10,1,188,,,,
9,up,Sean Kingston,Beautiful Girls,11,6,169,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,7,147,,,,
11,up,Lazee,Calling Out (feat. Apollo Drive),14,6,177,,,,
12,up,Wiz Khalifa,Black and Yellow,15,8,124,,,,
13,up,Ison & Fille,Jag skrattar idag,16,9,129,,,,
14,down,Panetoz,Dansa Pausa,1,1,179,,,,
15,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,3,184,,,,
16,-,The Pharcyde,Runnin',-,16,2,,,,
17,-,Hensonn,Sahara,-,17,2,,,,
18,-,2 Chainz & Lil Wayne,Presha,-,18,1,,,,
19,-,YoungBoy Never Broke Again,Slime Belief,-,19,1,,,,
20,-,Gucci Mane,Thank Me (feat. Young Dolph),-,20,1,,,,
21,down,Doja Cat,Paint The Town Red,19,2,9,,,,
22,-,Lil Blessin & G Herbo,Likka Sto 2 (feat. Travis Scott & BIA),-,22,1,,,,
23,down,Pitbull,Hotel Room Service,17,9,56,,,,
24,-,Eric B. & Rakim,"Let the Rhythm Hit 'Em (12"" Vocal Version Remix)",-,24,1,,,,
25,-,Young Mooski,Niagra,-,25,1,,,,
26,-,Jazeek,Wo du,-,26,1,,,,
27,-,Adonis,My Man Freestyle,-,13,1,,,,
28,-,Trae tha Truth,Paper Planes,-,28,1,,,,
29,-,Mac Miller,Love Lost,-,29,1,,,,
30,-,V,Say You Love Me,-,30,1,,,,
31,-,Young Thug,From A Man,-,31,1,,,,
32,-,Kool G Rap,ILL Street Blues,-,32,1,,,,
33,-,femdot.,Rap City (feat. Smino),-,33,1,,,,
34,-,Teto,Mais Um Vôo,-,34,1,,,,
35,-,Kaliii & Young Nudy,Say Too Much,-,35,1,,,,
36,-,2Ton,Imagjinate,-,36,1,,,,
37,-,"Gwamz, Tay Iwar & SKEETE",PAMELA,-,37,1,,,,
38,-,GetBreadZed,My Weakness (feat. Conway the Machine),-,38,1,,,,
39,-,Low Side,N'è valsa la pena?!,-,39,1,,,,
40,-,Brihang,Zee van tijd,-,40,1,,,,
41,-,Ramba Zamba,Phonk Bounce,-,41,1,,,,
42,-,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",-,42,1,,,,
43,-,Dynamicduo & Lee Young Ji,Smoke,-,43,1,,,,
44,-,Dina Ayada,On The Radar Freestyle,-,44,1,,,,
45,-,Lord Apex & Freddie Gibbs,Phoenix,-,45,1,,,,
46,-,Mudrigo,Tears,-,46,1,,,,
