Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,2,1,35,,,,
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,6,80,2020-08-09,1,2020-08-16
3,up,24kGoldn,Mood (feat. iann dior),7,1,3,33,2020-08-23,1,2020-10-11
4,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,18,79,2020-04-19,1,2020-07-05
5,down,Mwuana,LOVERMAN,4,2,9,,,,
6,up,Eminem,Not Afraid,18,1,45,,,,
7,down,Eminem,Love the Way You Lie (feat. Rihanna),5,1,45,,,,
8,up,Panetoz,Dansa Pausa,8,1,40,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,1,45,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),12,1,41,,,,
11,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),13,2,45,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,3,44,,,,
13,up,Flo Rida,Whistle,65,2,32,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,2,43,,,,
15,up,Timbaland,Apologize (feat. OneRepublic),26,2,45,,,,
16,up,Timbuktu,Resten Av Ditt liv,20,6,45,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),25,1,45,36,2020-02-16,36,2020-02-16
18,-,ニッキー・ミナージュ,Starships,-,2,25,,,,
19,up,エミネム,The Monster (feat. Rihanna),22,7,45,,,,
20,up,Norlie & KKV,Där Jag Hänger Min Hatt,24,6,45,,,,
21,up,Norlie & KKV,Tröjan Du Hatar,27,9,45,,,,
22,up,Flo Rida,Wild Ones (feat. Sia),47,3,43,,,,
23,-,S1mba,Loose (feat. KSI),-,23,1,,,,
24,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],28,10,45,,,,
25,up,Medina,Miss Decibel,29,11,45,,,,
26,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",54,3,41,,,,
27,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),32,10,45,,,,
28,-,SAMI & Einár,Feelings,-,28,1,,,,
29,up,Eminem,Shake That (feat. Nate Dogg),33,16,32,,,,
30,up,Sean Kingston,Beautiful Girls,36,6,41,,,,
31,up,Aki,När solen går ner (feat. Kapten Röd),37,18,45,,,,
32,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,86,16,31,,,,
33,up,Flo Rida,Low (feat. T-Pain),34,4,42,,,,
34,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),39,19,44,,,,
35,up,Kanye West,Stronger,96,12,34,,,,
36,up,Kanye West,Love Lockdown,97,15,20,,,,
37,-,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],-,17,11,,,,
38,down,Kanye West,Good Morning,14,14,2,,,,
39,-,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",-,39,1,,,,
40,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,26,2,78,2020-08-16,3,2020-08-23
41,-,Faris Martin & Block Forever,No Games,-,41,1,,,,
42,-,DJ Khaled,POPSTAR (feat. Drake),-,19,2,94,2020-07-19,8,2020-09-20
43,-,"Felp 22, MC Cabelinho & Marginal Supply",Não Volto,-,43,1,,,,
44,-,Juice WRLD,Lucid Dreams,-,44,1,7,2019-12-15,7,2019-12-15
45,up,MC Hammer,U Can'T Touch This,95,20,34,,,,
46,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],42,21,41,,,,
47,down,"I-K-E, That Boi Cross & Djones",New Shoes,19,19,2,,,,
48,-,"P. Gutter, Grafh & Fred the Godson",Coronation,-,48,1,,,,
49,-,Kesi,BDK (feat. Gilli),-,49,1,,,,
50,-,Bakar,Ghosts,-,50,1,,,,
51,-,YoungBoy Never Broke Again,House Arrest Tingz,-,51,1,,,,
52,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,52,1,74,2020-06-28,14,2020-07-26
53,down,MHD,Bravo,21,21,2,,,,
54,-,Young T & Bugsey,Don't Rush (feat. Dadju),-,54,1,,,,
55,-,7kingZ,Next Level,-,55,1,,,,
56,-,Conway the Machine,From King,-,56,1,,,,
57,down,Karpe,skittles,23,23,2,,,,
58,-,Cardi B,WAP (feat. Megan Thee Stallion),-,58,1,,,,
59,-,BlazeYL,Horrid Henry,-,59,1,,,,
60,-,Lil Reese,Crash (feat. Don Q),-,60,1,,,,
61,-,Dave East,Believe It Or Not,-,61,1,,,,
62,down,Warren G,Regulate (Remix Version),6,6,2,,,,
63,-,ppcocaine,Pj,-,63,1,,,,
64,-,Snoop Dogg,Nipsey Blue,-,64,1,,,,
65,-,Dave East,Handsome,-,65,1,,,,
66,down,Memo600,Wipe Yo Nose,10,10,2,,,,
67,down,Lecrae,Wish,30,30,2,,,,
68,-,Shoreline Mafia,Run It Back (feat. 03 Greedo),-,68,1,,,,
69,down,Ty,I Want 2,11,11,2,,,,
70,-,Jacknife Lee,The Studio (feat. Bibi Bourelly & Barny Fletcher),-,70,1,,,,
71,down,StreetManTV,Mystery Man,35,35,2,,,,
72,-,Necro,One Way or Another,-,72,1,,,,
73,down,Blumen,On My Way,15,15,2,,,,
74,down,VITABENIM,DIN OAS (feat. UNIVERSE),38,38,2,,,,
75,down,ADAAM & DnoteOnDaBeat,Is I Orden,40,40,2,,,,
76,down,tysu & Spencer Hunt,Pink Skies,41,41,2,,,,
77,down,tysu & Spencer Hunt,Blue Moon,43,43,2,,,,
78,down,Guustavv,Softly,48,48,2,,,,
79,down,Refeeld,Ryukyu,49,49,2,,,,
80,down,Glimlip & Yasper,Floating Away,50,50,2,,,,
81,down,Towerz & Spencer Hunt,Pillows,53,53,2,,,,
82,down,Jhove,It All,55,55,2,,,,
83,down,"Flitz&Suppe, Mr. Käfer & SCayos",Teasteam,56,56,2,,,,
84,down,Miyagi & Andy Panda,Там ревели горы,57,57,2,,,,
85,down,Oatmello & Late Era,Good Night,58,28,2,,,,
86,down,Oly.Lo,Quiet Time,59,59,2,,,,
87,down,"Hoogway, Nohone & Tohaj",Different Waves,60,60,2,,,,
88,down,dreamrider,Field of Glass Flowers,61,61,2,,,,
89,down,Looper,Heatwave,62,62,2,,,,
90,down,Yasumu,Midnight Thoughts,63,63,2,,,,
91,down,C4C,Rêveur,64,64,2,,,,
92,-,50 Cent,In Da Club,-,22,31,,,,
93,down,Team Astro,Love Lockdown,66,66,2,,,,
94,down,Young M.A,Quarantine Party,67,67,2,,,,
95,down,Spencer Hunt,Dreamscape,68,68,2,,,,
96,down,T.I.,Live Your Life (feat. Rihanna),45,21,39,,,,
97,down,Firma,Brat 2,31,31,2,,,,
98,down,Eminem,'Till I Collapse (feat. Nate Dogg),46,20,41,,,,
99,down,Chill Beats Music & KAINBEATS,Transcending Light,70,70,2,,,,
100,down,Kanye West,Heartless,69,20,39,,,,
