Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Panetoz,Dansa Pausa,1,1,149,,,,
2,up,Flo Rida,Right Round (feat. Ke$ha),2,1,145,,,,
3,up,Flo Rida,Whistle,3,2,144,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,159,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,3,160,,,,
6,down,Flo Rida,Wild Ones (feat. Sia),5,3,160,,,,
7,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,3,154,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,155,,,,
9,down,Victor Leksell,Svag,8,1,156,,,,
10,down,Sean Kingston,Beautiful Girls,9,6,138,,,,
11,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,7,120,,,,
12,down,Lazee,Calling Out (feat. Apollo Drive),11,6,143,,,,
13,down,Wiz Khalifa,Black and Yellow,12,8,90,,,,
14,down,Ison & Fille,Jag skrattar idag,13,9,97,,,,
15,-,Destructo,Party Up (feat. YG) [Extended Mix],-,15,1,,,,
16,-,Cleo & Academics,Tjejerna Tjejerna Tjejerna,-,16,1,,,,
17,-,Jon Connor & Hi-Rez,2099,-,17,1,,,,
18,-,Isbjerg,Med Fornyet styrke,-,18,1,,,,
19,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin' (ChoppedNotSlopped),-,19,1,,,,
20,-,Baka Not Nice,Dope Game,-,20,1,,,,
21,-,Latto,Lottery (feat. LU KALA),-,15,1,,,,
22,-,Kid Marley,Para (feat. Odumodublvck),-,22,1,,,,
23,-,Hamza & Offset,Sadio,-,23,1,,,,
24,-,Payroll Giovanni,Ex Dealer Flow 2 (feat. Jeezy),-,24,1,,,,
25,-,Ace Baby,Nights Like This Rmx,-,25,1,,,,
26,-,Nymano,Summer Bump,-,26,1,,,,
27,-,Luh Tyler,Can’t Move Wrong (feat. Trapland Pat),-,27,1,,,,
28,-,DL Down3r,Hear Me Now? (feat. Jay Tablet & Uno),-,28,1,,,,
29,-,Fredo,Biggest Mistake,-,29,1,,,,
30,-,Godriguez,Make This Magic,-,30,1,,,,
31,-,Big Sad 1900,Be My Jayda,-,31,1,,,,
32,-,The Game,On Me (feat. Kendrick Lamar),-,32,1,,,,
33,-,Shy Glizzy,No Days Off (feat. Chris Brown),-,33,1,,,,
34,-,Bodikhuu,De Janeiro,-,34,1,,,,
35,-,The Galactic Effect,Everything Is Gonna Be Okay,-,35,1,,,,
36,-,Hush Forte,Call the Bluff,-,36,1,,,,
37,-,Guru Griff,Waves,-,37,1,,,,
38,-,Luh Tyler,A Day In the Noya (feat. Loe Shimmy),-,38,1,,,,
39,-,Big Sad 1900 & Sauce Walka,Gang Members (Remix),-,39,1,,,,
40,-,Vanilla,Lazy Days,-,40,1,,,,
41,-,Kalan.FrFr,No Stoppin (feat. Blxst),-,41,1,,,,
42,-,Beamic,Pack die Reisetasche,-,42,1,,,,
43,-,AK420,Long Way Home,-,43,1,,,,
44,-,Big Sad 1900,Gang Members,-,44,1,,,,
45,-,Trodd,Huaraches,-,45,1,,,,
46,-,Big Sad 1900 & Baby Stone Gorillas,Bump,-,46,1,,,,
47,-,Laffey,Midnight,-,47,1,,,,
48,-,ScHoolboy Q,Overtime (feat. Miguel & Justine Skye),-,48,1,,,,
49,-,ScHoolboy Q,Blank Face (feat. Anderson .Paak),-,49,1,,,,
50,-,ScHoolboy Q,Neva CHange (feat. SZA),-,50,1,,,,
