Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,7,,,,
2,up,Panetoz,Dansa Pausa,2,1,160,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,174,,,,
4,-,J Hus,Who Told You (feat. Drake),-,4,1,,,,
5,down,Flo Rida,Wild Ones (feat. Sia),4,3,174,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,174,,,,
7,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,3,168,,,,
8,up,Flo Rida,Low (feat. T-Pain),8,4,163,,,,
9,up,Victor Leksell,Svag,9,1,169,,,,
10,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,133,,,,
11,down,Lazee,Calling Out (feat. Apollo Drive),10,6,158,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,170,,,,
13,down,Wiz Khalifa,Black and Yellow,11,8,105,,,,
14,-,Ison & Fille,Jag skrattar idag,-,9,110,,,,
15,down,Pitbull,Hotel Room Service,12,9,40,,,,
16,-,Dave & Central Cee,Sprinter,-,14,1,,,,
17,-,CJ SO COOL,Tired,-,2,1,,,,
18,-,Jadu Jadu & TAMBALA,deep blue (feat. Theodor Black) [Holow Remix],-,18,1,,,,
19,up,ADAAM,17 (feat. Pablo Paz & takenoelz),27,15,4,,,,
20,-,"Boukas, Math-Mic & Anton Klavborn",Batu Karas,-,20,1,,,,
21,-,Fredo,Everybody Knows,-,21,1,,,,
22,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,22,1,,,,
23,-,Grandmaster Flash & The Furious Five,The Message,-,23,1,,,,
24,-,Gasellit,Kuvittele meidät siellä,-,24,1,,,,
25,-,Nelly,Ride Wit Me (feat. City Spud),-,25,1,,,,
26,-,Saint Noah,Lucifer (feat. King Marino),-,26,1,,,,
27,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,2,170,,,,
28,-,City Girls,I Need A Thug,-,28,1,,,,
29,-,Dave & Central Cee,Trojan Horse,-,29,1,,,,
30,up,Haval,SICARIOS,37,30,2,,,,
31,-,Dave & Central Cee,UK Rap,-,31,1,,,,
32,-,Dave & Central Cee,Our 25th Birthday,-,32,1,,,,
33,-,Punjabi LoFi,Cheques - (Slowed &Reverb) [feat. Shubh],-,33,1,,,,
34,-,Käärijä,Cha Cha Cha (Alan Walker Remix),-,21,1,,,,
35,-,Baby Gang,Freestyle 2,-,35,1,,,,
36,-,Punjabi LoFi,Still Rollin - (Slowed & Reverb) [feat. Shubh],-,36,1,,,,
37,-,Juan Havana,Käkarnas Balett,-,37,1,,,,
38,-,"4.4.2, Tayc & Soolking",Va bene (feat. Jul & Naza),-,38,1,,,,
39,-,Romeo,6 1 Night,-,39,1,,,,
40,-,Beastie Boys,Fight for Your Right,-,40,1,,,,
41,-,Phoenix Storm,Wednesday Addams (feat. Nc17) [Baltimore Club Mix],-,41,1,,,,
42,-,Tsew The Kid,Besoin de personne (feat. Georgio),-,42,1,,,,
43,-,Gaboro & diZzy,BLANCO,-,27,1,,,,
44,-,Blxst,21 Questions,-,44,1,,,,
45,-,2001 & Beny Jr,A DIARIO,-,45,1,,,,
46,-,Jordy Devrix,Bombastic Side Eye,-,46,1,,,,
47,-,Ozzy,MALMÖ VICE,-,47,1,,,,
48,-,Hotboii & Kodak Black,Live Life Die Faster,-,48,1,,,,
49,-,Alawee,Jetto,-,49,1,,,,
50,-,MF DOOM,GAZZILLION EAR (feat. J Dilla),-,50,1,,,,
51,-,Jurassic 5,Freedom,-,51,1,,,,
52,-,Saba & No ID,hue_man nature,-,52,1,,,,
53,-,Clandistino & YAM,Guitare (feat. YAM),-,53,1,,,,
54,-,Jambino,LIKE WATER (feat. Loco & HyunA),-,54,1,,,,
55,-,Jambino,BINGO (feat. meenoi & george),-,55,1,,,,
56,-,Olly Anna,All Day,-,56,1,,,,
57,-,Ivory & Bellman,VI SKA PÅ RAVE,-,57,1,,,,
58,-,Statik Selektah,"Ain't Too Much To It (feat. Conway the Machine, Bun B & Ab-Soul)",-,58,1,,,,
59,-,Arif,To Netter,-,59,1,,,,
60,-,Redemption Voice,Imigambi,-,60,1,,,,
61,-,Flau'jae,Ready Or Not Freestyle,-,61,1,,,,
62,-,Cut,I Talk the Talk,-,62,1,,,,
63,-,SahBabii,Lost All My Feelings,-,63,1,,,,
64,-,612,"Manda Til Freda (feat. Moggger, T_boyofficial & Lille Leon)",-,64,1,,,,
65,-,Jay Worthy & Roc Marciano,My Own Two (feat. A$AP ANT & Bart Oatmeal),-,65,1,,,,
66,-,Alex Ceesay,KAPPAN EFTER VINDEN (feat. Salle),-,66,1,,,,
67,-,Slum Village,And I Go,-,67,1,,,,
68,-,T-Pain,Best Love Song (feat. Chris Brown),-,68,1,,,,
69,-,Larry June & The Alchemist,Barragán Lighting (feat. Joey Bada$$ & Curren$y),-,69,1,,,,
70,-,Boyfriend,Marie Antoinette (feat. Big Freedia),-,70,1,,,,
71,-,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,-,71,1,,,,
72,-,J Dilla,Welcome to the Show,-,72,1,,,,
73,-,Lilla Jag,Poppa Eva,-,73,1,,,,
74,-,Misha Xramovi,Gaichite,-,74,1,,,,
75,-,Oxxxymiron,Где нас нет,-,75,1,,,,
