Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,29,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,2,13,79,2020-04-19,1,2020-07-05
3,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,39,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,39,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),7,1,35,,,,
6,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),8,2,39,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),28,1,39,36,2020-02-16,36,2020-02-16
8,-,Flo Rida,Whistle,-,2,29,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,37,,,,
10,up,Timbaland,Apologize (feat. OneRepublic),20,2,39,,,,
11,up,Timbuktu,Resten Av Ditt liv,11,6,39,,,,
12,up,エミネム,The Monster (feat. Rihanna),12,7,39,,,,
13,up,Norlie & KKV,Där Jag Hänger Min Hatt,13,6,39,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,3,35,,,,
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,10,39,,,,
16,down,Norlie & KKV,Tröjan Du Hatar,14,9,39,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),16,3,37,,,,
18,down,Eminem,Not Afraid,4,1,39,,,,
19,down,Medina,Miss Decibel,18,11,39,,,,
20,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),17,10,39,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,3,38,,,,
22,down,Flo Rida,Low (feat. T-Pain),21,4,36,,,,
23,down,Sean Kingston,Beautiful Girls,22,6,35,,,,
24,down,Aki,När solen går ner (feat. Kapten Röd),23,18,39,,,,
25,up,Eminem,'Till I Collapse (feat. Nate Dogg),30,20,37,,,,
26,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],33,21,36,,,,
27,up,T.I.,Live Your Life (feat. Rihanna),32,21,35,,,,
28,down,Eminem,Shake That (feat. Nate Dogg),26,16,26,,,,
29,up,Kanye West,Heartless,56,20,35,,,,
30,up,Lazee,Calling Out (feat. Apollo Drive),62,6,33,,,,
31,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,26,,,,
32,up,Maskinen,Krossa Alla Fönster (Radio Edit),63,25,33,,,,
33,-,Petter,Logiskt (feat. Säkert!),-,29,13,,,,
34,up,6ix9ine,GOOBA,37,2,9,100,2020-05-10,2,2020-05-17
35,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,19,39,,,,
36,-,Snook,Mister Cool,-,10,31,,,,
37,-,Mange Schmidt,Giftig (Instrumental),-,25,26,,,,
38,up,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],100,27,28,,,,
39,-,Drake,Take Care (feat. Rihanna),-,32,23,,,,
40,up,MC Hammer,U Can'T Touch This,55,20,30,,,,
41,-,Dani,Stupid,-,41,1,,,,
42,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,33,24,,,,
43,down,Kanye West,Stronger,34,12,30,,,,
44,up,50 Cent,In Da Club,99,22,28,,,,
45,-,TeeJayBoy,Radio Money,-,45,1,,,,
46,down,Yasin,Young & Heartless,24,2,4,,,,
47,-,Slick Rick,"A Love That's True, Pt. 2",-,47,1,,,,
48,-,The Notorious B.I.G.,Juicy,-,20,1,,,,
49,-,Maskinen,Segertåget,-,35,1,,,,
50,-,Afasi & Filthy,1990Nånting (feat. Snook),-,50,1,,,,
51,-,BP,Constantly Armed (feat. Tragedy Khadafi & Rj Payne),-,51,1,,,,
52,-,Dj Shainth,It's My Birthday,-,52,1,,,,
53,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,53,1,,,,
54,-,Mwuana,LOVERMAN,-,2,3,,,,
55,-,Lazee,Rock Away (feat. Fred Durst),-,36,22,,,,
56,-,Wiz Khalifa,Black and Yellow,-,8,19,,,,
57,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",31,3,35,,,,
58,-,Ison & Fille,Jag skrattar idag,-,9,17,,,,
59,-,50 Cent,New Day (feat. Dr. Dre & Alicia Keys),-,49,2,,,,
60,-,S1mba,Rover (feat. DTG),-,60,1,88,2020-06-14,88,2020-06-14
61,-,Master P,Say Her Name (feat. Decarlo),-,61,1,,,,
62,-,Tsu Surf,Quarantine Tales,-,62,1,,,,
63,-,Yandar & Yostin,Feliz Cumpleaños,-,63,1,,,,
64,-,Yasin,Hiphop N RnB,-,48,3,,,,
65,-,B3nte & Byz,Golare har inga polare,-,65,1,,,,
66,-,Tsu Surf,No Disrespect (feat. Lady London & Justin Love),-,66,1,,,,
67,-,OMD & Unga Scener,Annan väg,-,67,2,,,,
68,-,Master P,Tank Gang (feat. Moe Roy & blaqnmild),-,68,1,,,,
69,-,Apollo Brown & Che Noir,Winter,-,69,1,,,,
70,-,Pavell & Venci Venc' & Vessou,Cash,-,70,1,,,,
71,-,Master P,Still Remember (feat. blaqnmild & Romeo Miller),-,71,1,,,,
72,-,Fatlip & Blu,Good For the Soul (feat. Hemlock Ernst),-,72,1,,,,
73,-,Reflection Eternal,Love Speakeasy,-,73,1,,,,
74,-,Beyoncé,FIND YOUR WAY BACK (MELO-X Remix),-,74,1,,,,
75,-,LostMindPro,No More Walking,-,75,1,,,,
76,-,Vessou,До Мен,-,76,1,,,,
77,-,JOHNNY CONGA,AFRO SAMBA,-,77,1,,,,
78,-,DJ Jazzy Jeff,Mr. Officer (feat. Eric Roberson) [Edit],-,78,1,,,,
79,-,Knucks,21 Candles,-,79,1,,,,
80,-,Beyoncé,BLACK PARADE (Extended Version),-,80,1,,,,
81,-,Amir Tataloo,Amir Tataloo,-,81,1,,,,
82,-,R-MEAN & Berner,Kings (feat. Wiz Khalifa & B-Real),-,82,1,,,,
83,-,Aarong,Vindarna har vänt (feat. LittleWilly),-,83,1,,,,
84,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,42,18,,,,
85,-,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],-,85,1,,,,
86,-,DJ Beats,Twenty-Who,-,86,1,,,,
87,-,Akon,Get Out (feat. Rick Ross),-,87,1,,,,
88,-,Ill Bill & Vinnie Paz,Splatterfest,-,88,1,,,,
89,-,Juicy J,Gah Damn High (feat. Wiz Khalifa),-,89,1,,,,
90,-,"Kartellen, Sebbe Staxx & Dani M",Mina områden,-,30,10,,,,
91,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,38,13,,,,
92,-,Juice WRLD,Screw Juice,-,92,1,74,2020-07-19,74,2020-07-19
93,-,"Tana, Unknown T, Aitch, M1llionz & JB Scofield","Ride & Clutch, Pt. 2",-,93,1,,,,
94,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,16,25,,,,
95,-,Maskinen,Alla Som Inte Dansar (Acapella),-,37,9,,,,
96,-,50 Cent,Candy Shop (feat. Olivia),-,16,13,,,,
97,-,Timbuktu,Fallskärm,-,40,20,,,,
98,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,39,19,,,,
99,-,Lil Wayne,Mirror (feat. Bruno Mars),-,45,16,,,,
100,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,20,16,,,,
