Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom MacDonald,FACTS (feat. Ben Shapiro),10,1,2,,,,
2,down,Flo Rida,Right Round (feat. Ke$ha),1,1,187,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,2,208,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,3,206,,,,
5,down,Flo Rida,Wild Ones (feat. Sia),3,3,204,,,,
6,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,3,197,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),51,3,202,,,,
8,down,Flo Rida,Low (feat. T-Pain),6,4,196,,,,
9,up,Sean Kingston,Beautiful Girls,13,6,184,,,,
10,up,Megan Thee Stallion,HISS,20,10,2,,,,
11,down,Lazee,Calling Out (feat. Apollo Drive),7,6,192,,,,
12,down,Wiz Khalifa,Black and Yellow,8,8,137,,,,
13,down,Ison & Fille,Jag skrattar idag,9,9,139,,,,
14,down,Pitbull,Hotel Room Service,11,9,68,,,,
15,-,Nicki Minaj,Big Foot,-,15,1,,,,
16,up,Yung Filly,Grey,29,16,2,,,,
17,-,Victor Leksell,Svag,-,1,202,,,,
18,-,Nick Marks,Back To Life (feat. Doron Lev),-,18,1,,,,
19,-,Larry June & Cardo,Stickin' and Movin',-,19,1,,,,
20,-,Megan Thee Stallion,HISS (chopped ‘n screwed),-,20,1,,,,
21,-,24kGoldn,Clarity,-,21,1,,,,
22,-,Gunplay,Nameless,-,22,1,,,,
23,-,Balkan Beat Box,Shout It Out,-,23,1,,,,
24,-,Big Homiie G,On a Jet,-,24,1,,,,
25,-,D-Block Europe,Eagle,-,25,1,,,,
26,-,"TJ Porter, Millyz & Rowdy Rebel",1st of the Month,-,26,1,,,,
27,-,Z.E,Positiv,-,27,1,,,,
28,-,Way Ched & TRADE L,GET OUT,-,28,1,,,,
29,-,Tays,Crazy Ova You,-,29,1,,,,
30,-,Jade,Don’t Walk Away (Flev Remix),-,30,1,,,,
31,-,Lionmilk,Hello Sunshine,-,31,1,,,,
32,-,Dan Bull,Busy Buzzy Bees (Instrumental),-,32,1,,,,
33,-,The Alchemist,Massacre (feat. Styles P & Benny the Butcher),-,33,1,,,,
34,-,Malik Dalasi,Broke Dayz,-,34,1,,,,
35,-,Booba,Ça va aller (feat. Niska & Sidiki Diabaté),-,35,1,,,,
36,-,Lil Wayne,Prostitute 2,-,36,1,,,,
37,-,Drezus,The Sequel,-,37,1,,,,
