Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,6,,,,
2,up,Panetoz,Dansa Pausa,14,1,159,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,2,173,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,3,173,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,3,173,,,,
6,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,3,167,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,169,,,,
8,down,Flo Rida,Low (feat. T-Pain),7,4,162,,,,
9,down,Victor Leksell,Svag,8,1,168,,,,
10,down,Lazee,Calling Out (feat. Apollo Drive),9,6,157,,,,
11,down,Wiz Khalifa,Black and Yellow,10,8,104,,,,
12,up,Pitbull,Hotel Room Service,13,9,39,,,,
13,up,Yasin,Har Dig,29,13,7,,,,
14,-,Näääk,Cali (feat. Fricky & Denz),-,14,1,,,,
15,-,Yasin,Hey (Rinkeby),-,15,1,,,,
16,-,Deki Alem,Only Wit U,-,16,1,,,,
17,-,Organized Konfusion,Drop Bombs (Instrumental),-,17,1,,,,
18,-,Organized Konfusion,The Extinction Agenda,-,18,1,,,,
19,-,Run-DMC,Walk This Way (Instrumental),-,19,1,,,,
20,-,Quasimoto,Hittin' Hooks,-,20,1,,,,
21,-,Army of the Pharaohs,"Ripped to Shreds (feat. Celph Titled, Demoz & Vinnie Paz)",-,21,1,,,,
22,-,Diablo 63 & Massaka,Maskem,-,22,1,,,,
23,-,C.Gambino,G63,-,12,6,,,,
24,-,"Stor, Thomas Stenström & Ison & Fille",Stora blå (feat. Ison & Fille Danza),-,24,1,,,,
25,-,Elai,California,-,25,1,,,,
26,-,La Felix,Hot,-,26,1,,,,
27,down,ADAAM,17 (feat. Pablo Paz & takenoelz),15,15,3,,,,
28,-,"La Rosy, Alex Ceesay & JMK",Lowkey,-,28,1,,,,
29,-,Coolio,C U When U Get There (feat. 40 Thevz) [Ren Swan's Mix],-,29,1,,,,
30,-,Kenzo B,BFFR,-,30,1,,,,
31,-,Dani M,REAL ONES,-,31,1,,,,
32,-,6ix9ine,GOOBA,-,2,12,100,2020-05-10,2,2020-05-17
33,-,Blizzy & Dree Low,No Way,-,33,1,,,,
34,-,Karim Alger & Kaliffa,"Xtra, Pt. II",-,34,1,,,,
35,-,Arian Moeini,disco auran,-,35,1,,,,
36,-,Dybbukk,Alors on Danse Slowed,-,36,1,,,,
37,-,Haval,SICARIOS,-,30,1,,,,
38,-,Biggie Juke,2Take,-,38,1,,,,
39,-,Suspekt,Pilgrim,-,39,1,,,,
40,-,The Last Days of Disco,This Is What I Look Like Naked,-,40,1,,,,
41,-,"Grafh, Bun B & E-40",Bang Out,-,41,1,,,,
42,-,Prince Blak,Diamonds & Pearls,-,42,1,,,,
43,-,Ricky Rich & Dani M,Banana,-,43,1,,,,
44,-,9liv,Drunknat I Sins (feat. Mazzo),-,44,1,,,,
45,-,V9,Dope,-,45,1,,,,
46,-,"Hp Boyz, HP ONIT & HP YJ",Let It Go,-,46,1,,,,
47,-,Mayo,Mauvais (feat. Niska),-,47,1,,,,
48,-,BigBabyGucci,Pressure + Layers,-,48,1,,,,
