Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A36,Samma gamla vanliga,1,1,18,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,101,,,,
3,up,Panetoz,Dansa Pausa,4,1,86,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,101,,,,
5,up,Timbaland,Apologize (feat. OneRepublic),6,2,101,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),7,1,83,,,,
7,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),9,2,101,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,90,,,,
9,up,Timbuktu,Resten Av Ditt liv,11,6,101,,,,
10,up,エミネム,The Monster (feat. Rihanna),17,7,100,,,,
11,up,Norlie & KKV,Där Jag Hänger Min Hatt,13,6,101,,,,
12,up,Kanye West,Stronger,22,12,78,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],18,10,100,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,3,92,,,,
15,up,Norlie & KKV,Tröjan Du Hatar,15,9,101,,,,
16,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,2,9,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),19,3,90,,,,
18,up,Medina,Miss Decibel,20,11,99,,,,
19,down,Eminem,Not Afraid,16,1,100,,,,
20,up,JAY-Z & Kanye West,Ni**as in Paris,52,16,3,,,,
21,up,Victor Leksell,Svag,38,1,90,,,,
22,-,Kanye West,Moon,-,22,1,,,,
23,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",21,3,90,,,,
24,-,DAOKO & TAAR,groggy ghost,-,24,1,,,,
25,-,Arizona Zervas,Drinking Problem (feat. 27CLUB),-,25,1,,,,
26,-,Clementino & Nina Zilli,Señorita,-,26,1,,,,
27,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,20,80,2020-08-09,1,2020-08-16
28,-,UNOWAY & DJ Nelson,Cobra,-,28,1,,,,
29,-,Christopher,Mob Ties,-,29,1,,,,
30,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,1,27,,,,
31,-,C Biz Giggs,Long Time Coming,-,31,1,,,,
32,-,Dree Low,PIPPI,-,1,24,,,,
33,-,Asme,Färger,-,20,5,,,,
34,up,Bino Rideaux & Roddy Ricch,LEMME FIND OUT,79,34,2,,,,
35,-,Patient Zero Beats & Shiloh Dynasty,Alone,-,35,1,,,,
36,-,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),-,36,1,,,,
37,-,APRO,ING (feat. Gaeko & PENOMECO),-,37,1,,,,
38,-,Rocco Hunt & Boomdabash,Fantastica,-,38,1,,,,
39,-,NAUNGJAE,Drama,-,39,1,,,,
40,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,93,16,74,,,,
41,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),24,10,98,,,,
42,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,3,92,,,,
43,-,NawfPacheco,Little Did You Know (feat. BigScrew),-,43,1,,,,
44,-,Paul BornaStar,American Horror Story,-,44,1,,,,
45,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,45,1,,,,
46,-,Young Ess,London (feat. NSJ Mali & Rimzee) [Remix],-,46,1,,,,
47,-,Lil Wayne & Rich The Kid,Feelin' Like Tunechi,-,47,1,,,,
48,-,Stepa,Maan päällä nainen on taivas (feat. Väre-kuoro),-,48,1,,,,
49,-,23 & Romeo,Beauty & the Beast,-,49,1,,,,
50,-,Meliodas,Valhalla,-,50,1,,,,
51,-,BlueWoods,scratch (feat. Soo-Yeony),-,51,1,,,,
52,-,Stepa,Rakkaus ylivoimainen,-,52,1,,,,
53,-,J-Geezy,No Hook,-,53,1,,,,
54,-,VDJ JONES,"Kuna Kichwa (feat. Dantez, Zzero, Breeder LW & Exray)",-,54,1,,,,
55,-,1000 streets & DAVAJI,1000 Streets,-,55,1,,,,
56,-,K27,BZN,-,56,1,,,,
57,-,Kadawerdisciplin,"Støt Livsstilen (feat. Jørgen Ryge, kasperbroue & Fabeldyret)",-,57,1,,,,
58,-,RAMI & Mackan,Värld,-,58,1,,,,
59,-,YLN Foreign,Full of scars (feat. Lil Gimchi),-,59,1,,,,
60,-,Loski,Woosh and Push (feat. Suspect (AGB)),-,60,1,,,,
61,-,Benim,Banana,-,61,1,,,,
62,-,Meek Mill,We Slide (feat. Young Thug),-,62,1,,,,
63,-,MC KOO,Kolme Samuraita (feat. Lossi T & Lilli Aro),-,63,1,,,,
64,-,dnss,RUNNIN (feat. OLNL & SYA),-,64,1,,,,
65,-,Kenny Allstar & K Koke,The Generals Corner,-,65,1,,,,
66,-,Migi,Skålar,-,66,1,,,,
67,-,SahBabii,Bread Head,-,67,1,,,,
68,-,DaBaby,PROLLY HEARD,-,68,1,,,,
69,-,Moewgli & Mims,ZONEN,-,69,1,,,,
70,-,o Hail,What a Rainy Day,-,70,1,,,,
71,-,Nardn,Guld,-,71,1,,,,
72,-,Actual Proof,Desegregation (feat. Thee Tom Hardy & Sean Boog),-,72,1,,,,
73,-,RAINUD,Out of Time (feat. Louis Kid & JUTO),-,73,1,,,,
74,-,Finess & Malin Christin,Andas,-,74,1,,,,
75,-,ICEKIID,Bagateller,-,75,1,,,,
76,-,Mkada,4:44 Am,-,76,1,,,,
77,-,Ricky Rich & GIMS,Say Oui,-,77,1,,,,
78,-,Actual Proof,Whole Crew (feat. Halo),-,78,1,,,,
79,-,Dynamicduo & THAMA,Spring Time,-,79,1,,,,
80,-,CHROMA,Rooftop Freestyle,-,80,1,,,,
81,-,Mawat,Happy Birthday Song (Hip-Hop),-,81,1,,,,
82,-,Actual Proof,Breathe (feat. Rapsody),-,82,1,,,,
83,-,bbno$,yoga (feat. Rebecca Black),-,83,1,,,,
84,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,84,1,,,,
85,-,Sampa the Great,"Mwana (feat. Mwanje Tembo, Theresa Mutale Tembo & Sunburnt Soul Choir)",-,85,1,,,,
86,-,Spike,Nimic,-,86,1,,,,
87,-,Actual Proof,All Basic,-,87,1,,,,
88,-,Actual Proof,Detroit Red,-,88,1,,,,
89,-,E-40,Petty (feat. Kamaiyah),-,89,1,,,,
90,-,coldbrew,Simple. (with Ben Beal),-,90,1,,,,
91,-,DOM KENNEDY,Thank You Biggie,-,91,1,,,,
92,-,YSG Sław,Stay High,-,92,1,,,,
93,-,Actual Proof,Rod Strickland,-,93,1,,,,
94,-,"Zefanio, Chivv & Lauwtje",Busje (feat. Chivv & Lauwtje),-,94,1,,,,
95,-,Actual Proof,One Two,-,95,1,,,,
96,-,The Pack,Vans,-,96,1,,,,
97,-,Actual Proof,Word Up,-,97,1,,,,
98,-,Donvtello & Tightill,Durch Zeit und Raum,-,98,1,,,,
99,-,Eddie Ski White,Baby Be Mine,-,99,1,,,,
100,down,Pitbull,I Know You Want Me (Calle Ocho),25,13,80,,,,
