Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Panetoz,Dansa Pausa,1,1,152,,,,
2,-,Flo Rida,Right Round (feat. Ke$ha),-,1,147,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,162,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,3,163,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,158,,,,
6,up,Flo Rida,Low (feat. T-Pain),6,4,151,,,,
7,up,Victor Leksell,Svag,7,1,159,,,,
8,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,162,,,,
9,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,3,156,,,,
10,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,7,123,,,,
11,down,Lazee,Calling Out (feat. Apollo Drive),9,6,146,,,,
12,down,Ison & Fille,Jag skrattar idag,11,9,100,,,,
13,down,Pitbull,Hotel Room Service,12,9,30,,,,
14,-,Sean Kingston,Beautiful Girls,-,6,140,,,,
15,down,Yasin,Har Dig,13,13,2,,,,
16,-,EST Gee,HOTBOYS (feat. Boosie Badazz),-,16,1,,,,
17,-,Käärijä,Cha Cha Cha,-,1,2,,,,
18,-,Looptroop Rockers,"Priset på allt (feat, José González)",-,18,1,,,,
19,-,Masked Wolf,Astronaut In The Ocean,-,1,23,60,2021-02-07,6,2021-04-04
20,-,Brainorchestra,On My Side of Town,-,20,1,,,,
21,-,23,Feeling Myself,-,21,2,,,,
22,-,Peter Fox,Weisse Fahnen,-,22,1,,,,
23,down,Flo Rida,Whistle,2,2,147,,,,
24,-,C.Gambino,G63,-,12,1,,,,
25,-,Peter Fox,Vergessen wie,-,25,1,,,,
26,-,Mohammed Ali,Porten,-,26,1,,,,
27,-,Rondodasosa & Nko,NEW YORK,-,27,1,,,,
28,-,Lil Vada,Wop It,-,28,1,,,,
29,-,Lizzy Jeff,Beautiful Breasts,-,29,1,,,,
30,-,Petah Moodie,Go Slow,-,30,1,,,,
31,-,Krept & Konan,Champions League,-,31,1,,,,
32,-,Nate Dogg,Yesterday (feat. Roscoe),-,32,1,,,,
33,-,Metalspy,Cello (Instrumental Version),-,33,1,,,,
34,-,Krept & Konan,Same Sh*t (feat. Tory Lanez),-,34,1,,,,
35,-,"Nym Lo, 183rd & Smoke DZA",Time Watchers (feat. Benny the Butcher & Shoota),-,35,1,,,,
36,down,Wiz Khalifa,Black and Yellow,10,8,93,,,,
