Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Panetoz,Dansa Pausa,15,1,181,,,,
2,down,Flo Rida,Right Round (feat. Ke$ha),1,1,177,,,,
3,down,Flo Rida,Whistle,2,2,179,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),5,3,192,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,190,,,,
6,up,Sean Kingston,Beautiful Girls,10,6,172,,,,
7,up,Victor Leksell,Svag,9,1,191,,,,
8,up,Lazee,Calling Out (feat. Apollo Drive),12,6,180,,,,
9,up,Wiz Khalifa,Black and Yellow,13,8,127,,,,
10,up,Ison & Fille,Jag skrattar idag,14,9,132,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,196,,,,
12,-,GBG Fukemup,Set (feat. THF ZOO),-,12,1,,,,
13,-,Adonis,My Man Freestyle,-,13,2,,,,
14,-,DARGZ,Happiness (feat. Charlie Stacey & Moses Boyd),-,14,1,,,,
15,-,Free Party,DND,-,15,1,,,,
16,-,Blanco & Nemzzz,Brilliant Mind II,-,16,1,,,,
17,-,JasonMartin,"DON'T STOP (BABY, BABY) 2222 [feat. Tank]",-,17,1,,,,
18,-,Oranj Goodman,Neon Carnival,-,18,1,,,,
19,-,Doechii,Pacer,-,19,1,,,,
20,-,Twit One,O Estrangeiro,-,20,2,,,,
21,-,DayBeat,Cozy Winter Vibes,-,21,1,,,,
22,-,Jilesh Thilakan,Bottom's Up,-,22,1,,,,
23,-,Coi Leray,Black Rose,-,23,1,,,,
24,-,MC Thick,Marrero 4 Life,-,24,1,,,,
25,-,Hamza,Au Bout De La Nuit,-,25,1,,,,
26,-,Moderator & Drips Zacheer,Kite,-,26,1,,,,
27,-,"Denz, 1.Cuz & Dree Low",Beef,-,27,1,,,,
28,-,Stagga & Magugu,Say Notin',-,28,1,,,,
29,-,"The Silhouettes Project, Enny & Nix Northwest",For South,-,29,1,,,,
30,-,Simon Möller,Sky Is the Limit,-,30,1,,,,
31,-,Enny,Peng Black Girls (feat. Amia Brave),-,31,1,,,,
32,-,Black Thought & J.PERIOD,Din Da Da (J.Period Volume Remix),-,32,1,,,,
33,-,Jul,Ghost Rider,-,33,1,,,,
34,-,Ouska,Feeling Good,-,34,1,,,,
35,-,Brock Berrigan,The Waiting Game,-,35,1,,,,
36,-,Alonzo,La Seleçao (feat. Jul & Naps),-,36,1,,,,
37,-,Happy Singh & UpsideDown,Nakhra,-,37,1,,,,
38,-,ニッキー・ミナージュ,Right By My Side (feat. Chris Brown),-,38,1,,,,
39,-,Tribeqa,Titan Anthem,-,39,1,,,,
40,down,Flo Rida,Low (feat. T-Pain),8,4,184,,,,
