Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,13,60,2021-02-07,6,2021-04-04
2,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,2,1,18,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,83,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,83,,,,
5,up,Timbaland,Apologize (feat. OneRepublic),6,2,83,,,,
6,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),8,2,83,,,,
7,up,Flo Rida,Whistle,9,2,64,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,3,74,,,,
9,up,エミネム,The Monster (feat. Rihanna),12,7,82,,,,
10,up,Timbuktu,Resten Av Ditt liv,11,6,83,,,,
11,up,Norlie & KKV,Där Jag Hänger Min Hatt,13,6,83,,,,
12,up,Norlie & KKV,Tröjan Du Hatar,14,9,83,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,10,82,,,,
14,up,Eminem,Not Afraid,16,1,82,,,,
15,up,Medina,Miss Decibel,17,11,81,,,,
16,up,Pitbull,I Know You Want Me (Calle Ocho),20,13,62,,,,
17,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),21,10,80,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,3,75,,,,
19,up,Eminem,Shake That (feat. Nate Dogg),42,16,65,,,,
20,-,Asme,Färger,-,20,2,,,,
21,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,72,,,,
22,up,A36,Samma gamla vanliga,46,1,2,,,,
23,down,Panetoz,Dansa Pausa,4,1,71,,,,
24,-,Masked Wolf,Astronaut In The Ocean,-,22,1,,,,
25,-,Timbuktu,"Comme Ci, Comme Ça",-,25,1,,,,
26,down,Flo Rida,Right Round (feat. Ke$ha),7,1,70,,,,
27,down,Flo Rida,Low (feat. T-Pain),23,4,69,,,,
28,-,Flo Rida,Wild Ones (feat. Sia),-,3,74,,,,
29,-,Mwuana,Me so Nice,-,29,2,,,,
30,-,"Stay Flee Get Lizzy, Fredo & Central Cee",Meant To Be,-,30,1,,,,
31,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,31,3,,,,
32,-,AUDREY NUNA,Long Year,-,32,1,,,,
33,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,40,16,58,,,,
34,-,Chase & Status,Spoken Word (feat. George the Poet),-,34,1,,,,
35,-,King Khalid,Hannan,-,35,1,,,,
36,-,Tom MacDonald,Snowflakes,-,4,1,,,,
37,-,Timbuktu,Med eller mot,-,37,1,,,,
38,-,Lloyd Banks,C O T I,-,38,1,,,,
39,-,BENNETT & Lil Halima,FALLER,-,39,1,,,,
40,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,3,76,,,,
41,down,Victor Leksell,Svag,24,1,72,,,,
42,-,Lloyd Banks,Dishonorable Discharge (feat. Vado),-,42,1,,,,
43,-,Aaron Cole,Miracle,-,43,1,,,,
44,-,Roddy Ricch,Late At Night,-,44,1,,,,
45,-,Lucii,Hearse,-,45,1,,,,
46,-,Sexion d'Assaut,Avant Qu'elle Parte,-,46,1,,,,
47,-,SHA VUITTON,Ape Shyt,-,47,1,,,,
48,-,tmdistant,so bipolar,-,48,1,,,,
49,-,Ty Trilly,Having,-,49,1,,,,
50,-,Lil Baby & Lil Durk,Voice of the Heroes,-,50,1,,,,
51,-,L1na,No Straps,-,51,1,,,,
52,-,Lloyd Banks,Drop 5,-,52,1,,,,
53,-,A1 x J1,Latest Trends,-,53,1,,,,
54,-,Erica Banks,Toot That (feat. DreamDoll & BeatKing),-,54,1,,,,
55,-,Headie One,Daily Duppy (feat. GRM Daily),-,55,1,,,,
56,-,Lloyd Banks,Falsified (feat. Ransom),-,56,1,,,,
57,-,eevee,That Real Good,-,57,1,,,,
58,-,Casper the Ghost,Know You Too Well,-,58,1,,,,
59,-,Jeru the Damaja,Jungle Music,-,59,1,,,,
60,-,Young Adz & D-Block Europe,Daily Duppy,-,60,1,,,,
61,-,OutKast,Ms. Jackson (Instrumental),-,61,1,,,,
62,-,Bugzy Malone,Track 9,-,62,1,,,,
63,-,Lloyd Banks,Death by Design,-,63,1,,,,
64,-,vividboooy,good late night,-,64,1,,,,
65,-,G R I Z,Cordon Bleu,-,65,2,,,,
66,-,Elvis & Lokal,CLOUT,-,66,1,,,,
67,-,FouKi,Gayé,-,67,1,,,,
68,-,ETH Beats,Defeat,-,68,1,,,,
69,-,Fleego,What We On (feat. Bam Vito),-,69,1,,,,
70,-,Lloyd Banks,Formaldehyde (feat. Benny the Butcher),-,70,1,,,,
71,-,Yemi,Svart Europé,-,71,1,,,,
72,-,Lloyd Banks,Empathy,-,72,1,,,,
73,-,Nota Bene,Terminal,-,73,1,,,,
74,-,Bizzy Bone,Nobody Can Stop Me,-,74,1,,,,
75,-,Mr713Films,"Dont Fold (Remix) [feat. Boston George, Jdagr8, Bun B, Stunna Bam, Yung Al, Yung Martez, Wy_Fy, KC, Fire Fajeeta, Kelz, Chucky Trill, O.T.C Toro & Neek Da Skittz]",-,75,1,,,,
76,-,West Philly Freck,"6 Deep,crime Apple, Flee Lord, Duffel Bag Hottie",-,76,1,,,,
77,-,Vado,Song Cry,-,77,1,,,,
78,-,Lloyd Banks,Sidewalks,-,78,1,,,,
79,-,Special Ed,Freaky Flow,-,79,1,,,,
80,-,Nota Bene,Idiot,-,80,1,,,,
81,-,Eshy,School Sucks,-,81,1,,,,
82,-,Lloyd Banks,Propane,-,82,1,,,,
83,-,Nota Bene,Narkolepsi,-,83,1,,,,
84,-,Finess,Ge Dig Allting (feat. Young Earth Sauce),-,84,1,,,,
85,-,Rich The Kid,Boss Bitch (feat. Coi Leray),-,85,1,,,,
86,-,Vince Wavy,Tjugotre,-,86,1,,,,
87,-,ArrDee,Oliver Twist,-,87,1,,,,
88,-,Nasty C & Ari Lennox,Black And White,-,88,1,,,,
89,-,Dee Rogers,Julio Foolio Kome Out,-,89,1,,,,
90,-,The Jacka,Imma King ft. The Game,-,90,1,,,,
91,-,Marz Money,Nothin' But the Best,-,91,1,,,,
92,-,Kwengface,Tetley,-,92,1,,,,
93,-,ENNY,I Want,-,93,1,,,,
94,-,Huset,Lowkey,-,94,1,,,,
95,-,Dera Meelan & DeadForest,Fire Sale,-,95,1,,,,
96,-,Ola Stinnerbom,Living in the City,-,96,1,,,,
97,down,Eminem,Lose Yourself (Soundtrack Version),18,1,77,36,2020-02-16,36,2020-02-16
98,down,ニッキー・ミナージュ,Starships,47,2,46,,,,
99,down,Sean Kingston,Beautiful Girls,25,6,66,,,,
100,down,Aki,När solen går ner (feat. Kapten Röd),27,18,78,,,,
