Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Silvana Imam,Stad i ljus (feat. Marzena),-,1,1,,,,
2,up,Victor Leksell,Svag,2,1,46,,,,
3,-,Newkid,En säng av rosor,-,3,1,,,,
4,-,Megan Thee Stallion,TRACK 4,-,4,1,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,56,,,,
6,down,24kGoldn,Mood (feat. iann dior),1,1,13,33,2020-08-23,1,2020-10-11
7,-,Megan Thee Stallion,TRACK 1,-,7,1,,,,
8,-,Kazam,Miles Away,-,8,1,,,,
9,-,Salaam Remi,Really Real Out Here (feat. Black Thought & Common),-,9,1,,,,
10,up,Panetoz,Dansa Pausa,18,1,47,,,,
11,-,Binz,021,-,11,1,,,,
12,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,56,,,,
13,-,Kazam,Hotel Plaza,-,13,1,,,,
14,down,Timbaland,Apologize (feat. OneRepublic),7,2,56,,,,
15,down,Flo Rida,Right Round (feat. Ke$ha),8,1,50,,,,
16,-,T.Stamps & Reem Riches,Whoa (feat. J.Outlaw),-,16,1,,,,
17,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),9,2,56,,,,
18,down,Flo Rida,Whistle,10,2,42,,,,
19,-,Black Moon,How Many Emcees,-,19,1,,,,
20,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,3,50,,,,
21,down,Timbuktu,Resten Av Ditt liv,13,6,56,,,,
22,up,ニッキー・ミナージュ,Starships,99,2,32,,,,
23,-,エミネム,The Monster (feat. Rihanna),-,7,55,,,,
24,down,"Yei Gonzalez, ODZ & 1.Cuz",SALSA,21,21,2,,,,
25,-,Drake,Preach (feat. PARTYNEXTDOOR),-,25,1,,,,
26,up,Norlie & KKV,Där Jag Hänger Min Hatt,62,6,56,,,,
27,up,Norlie & KKV,Tröjan Du Hatar,68,9,56,,,,
28,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],73,10,55,,,,
29,up,Flo Rida,Wild Ones (feat. Sia),75,3,53,,,,
30,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,30,1,,,,
31,-,Megan Thee Stallion,TRACK 8,-,31,1,36,2020-11-29,36,2020-11-29
32,up,Eminem,Not Afraid,81,1,55,,,,
33,-,Maxida Märak,Lova ingenting,-,33,1,,,,
34,-,Jim Jones,I'm Alive,-,34,1,,,,
35,-,"Rimzee, Potter Payper & Tyler Monet",Lifestyle Cold,-,35,1,,,,
36,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,36,1,39,2020-11-15,39,2020-11-15
37,-,Yasin & Mona Masrour,Edu,-,37,2,,,,
38,-,Jim Jones,Gospel,-,38,1,,,,
39,-,Kreepa,Oh No (Instrumental),-,39,1,,,,
40,-,"Hit-Boy, Big Sean & Fivio Foreign",Salute,-,40,1,,,,
41,-,J. Cole,Villuminati,-,41,1,,,,
42,-,2Pac,Papa'z Song (feat. Wycked),-,42,1,,,,
43,-,Jim Jones,Finito (feat. Fred the Godson),-,43,1,,,,
44,-,Jim Jones,A Monster Made It,-,44,1,,,,
45,-,Smagedi,E MOTION,-,45,1,,,,
46,-,KIDD,KIDD Er Din Far,-,46,1,,,,
47,-,J. Cole,New York Times (feat. 50 Cent & Bas),-,47,1,,,,
48,-,Jim Jones,"Bad Boyz (feat. Axel Leon, Nino Man & Fred the Godson)",-,48,1,,,,
49,-,J. Cole,N****z Know,-,49,1,,,,
50,-,Sainth,My Time,-,50,1,,,,
51,-,M.O.onTheBeats,"Run Tingz (feat. Skrapz, J Styles & Richy Diamonds)",-,51,1,,,,
52,-,NAV,Wanted You (feat. Lil Uzi Vert),-,52,1,,,,
53,-,Jim Jones,Been Like That (feat. DramaB2R),-,53,1,,,,
54,-,Jim Jones,Try Again (feat. DramaB2R & Conway the Machine),-,54,1,,,,
55,-,J. Cole,Miss America,-,55,1,,,,
56,-,tree.,Dead Prez,-,56,1,,,,
57,-,J. Cole,Is She Gon Pop,-,57,1,,,,
58,-,Jim Jones,Everything (feat. Marc Scibilia),-,58,1,,,,
59,-,SKY-HI,Mr. Psycho,-,59,1,,,,
60,-,Jim Jones,For The Better (feat. DramaB2R),-,60,1,,,,
61,-,A\Villain,"The Government Is Lying (feat. Kuniva, Jon Connor, Nalij & MC ME)",-,61,1,,,,
62,-,J. Cole,Trouble,-,62,1,,,,
63,-,Russ,Congrats Freestyle,-,63,1,,,,
64,-,Jim Jones,Chasing That Feeling (feat. Marc Scibilia),-,64,1,,,,
65,-,Dreezy,Spazz,-,65,1,,,,
66,-,D Nyce,All My Life (feat. SMS Wink),-,66,1,,,,
67,-,"Mal Élevé, Swiss & Die Andern & ZSK",NO PASARAN,-,67,1,,,,
68,-,Jim Jones,Anybody (feat. Sandra Conte),-,68,1,,,,
69,-,"Mivas, Simon Superti & Ivory",PSG,-,69,1,,,,
70,down,Kanye West,Stronger,56,12,43,,,,
71,-,J. Cole,Runaway,-,71,1,,,,
72,-,BlackWolfOscar,Running With Scissors,-,72,1,,,,
73,-,Rubi Rose,Big Mouth,-,73,1,,,,
74,-,Jim Jones,Election (feat. Marc Scibilia & Juelz Santana),-,74,1,,,,
75,-,XSoundBeatz,Warde,-,75,1,,,,
76,-,Beaminmusic,Mind of a Gemini / 2pac Interview,-,76,1,,,,
77,down,Cardi B,WAP (feat. Megan Thee Stallion),19,1,16,80,2020-08-09,1,2020-08-16
78,-,Red Astaire,Suga Dumplin' (feat. Dynamite MC),-,78,1,,,,
79,-,Bmike,One Ton,-,79,1,,,,
80,-,Francis Aaron,Problematic,-,80,1,,,,
81,-,Greekazo & Dree Low,ICE CREAM,-,30,8,,,,
82,-,GBNGA,Sleep,-,82,1,,,,
83,-,Professor P & DJ Akilles,Still Maintain,-,83,1,,,,
84,-,Beyoncé,FIND YOUR WAY BACK (MELO-X Remix),-,74,2,,,,
85,-,Deema,STRANGER (feat. Indian Queens),-,85,1,,,,
86,-,AFC,Medlemskort,-,86,1,,,,
87,-,Stor & Aki,B.A.X (feat. Linda Pira),-,87,1,,,,
88,-,tobi lou,I Was Sad Last Night I'm OK Now,-,88,1,,,,
89,-,Big Fell Bossclikbakbetas,Hug the Block,-,89,1,,,,
90,-,Nymano,night walk (feat. Saib),-,90,1,,,,
91,-,ZaeHD & CEO,ROBOTICS,-,91,1,,,,
92,down,Medina,Miss Decibel,84,11,54,,,,
93,-,Nino Man,Heard Them,-,93,1,,,,
94,-,ZaeHD & CEO,Hustle & Flow,-,94,1,,,,
95,-,Dustystaytrue,Talk Tough,-,95,1,,,,
96,-,"Sadegh, Ho3ein & Reza Pishro",Kalameye Oboor (feat. Ali Owj),-,96,1,,,,
97,-,Che Noir,Cruise Control (feat. The Musalini),-,97,1,,,,
98,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",87,3,51,,,,
99,-,Giggs,Im Workin (feat. Jorja Smith),-,99,1,,,,
100,-,Busta Rhymes,Hope Your Dreams Come True,-,100,1,,,,
