Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,5,80,2020-08-09,1,2020-08-16
2,down,Victor Leksell,Svag,1,1,34,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,3,43,,,,
4,up,Mwuana,LOVERMAN,41,2,8,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,44,,,,
6,-,Warren G,Regulate (Remix Version),-,6,1,,,,
7,up,24kGoldn,Mood (feat. iann dior),43,1,2,33,2020-08-23,1,2020-10-11
8,down,Panetoz,Dansa Pausa,4,1,39,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,44,,,,
10,-,Memo600,Wipe Yo Nose,-,10,1,,,,
11,-,Ty,I Want 2,-,11,1,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),6,1,40,,,,
13,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),7,2,44,,,,
14,-,Kanye West,Good Morning,-,14,1,,,,
15,-,Blumen,On My Way,-,15,1,,,,
16,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,3,40,,,,
17,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,42,,,,
18,down,Eminem,Not Afraid,17,1,44,,,,
19,-,"I-K-E, That Boi Cross & Djones",New Shoes,-,19,1,,,,
20,down,Timbuktu,Resten Av Ditt liv,10,6,44,,,,
21,-,MHD,Bravo,-,21,1,,,,
22,down,エミネム,The Monster (feat. Rihanna),11,7,44,,,,
23,-,Karpe,skittles,-,23,1,,,,
24,down,Norlie & KKV,Där Jag Hänger Min Hatt,13,6,44,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),12,1,44,36,2020-02-16,36,2020-02-16
26,down,Timbaland,Apologize (feat. OneRepublic),20,2,44,,,,
27,down,Norlie & KKV,Tröjan Du Hatar,14,9,44,,,,
28,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,10,44,,,,
29,down,Medina,Miss Decibel,19,11,44,,,,
30,-,Lecrae,Wish,-,30,1,,,,
31,-,Firma,Brat 2,-,31,1,,,,
32,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),21,10,44,,,,
33,up,Eminem,Shake That (feat. Nate Dogg),47,16,31,,,,
34,down,Flo Rida,Low (feat. T-Pain),23,4,41,,,,
35,-,StreetManTV,Mystery Man,-,35,1,,,,
36,down,Sean Kingston,Beautiful Girls,24,6,40,,,,
37,down,Aki,När solen går ner (feat. Kapten Röd),25,18,44,,,,
38,-,VITABENIM,DIN OAS (feat. UNIVERSE),-,38,1,,,,
39,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),26,19,43,,,,
40,-,ADAAM & DnoteOnDaBeat,Is I Orden,-,40,1,,,,
41,-,tysu & Spencer Hunt,Pink Skies,-,41,1,,,,
42,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],27,21,40,,,,
43,-,tysu & Spencer Hunt,Blue Moon,-,43,1,,,,
44,down,Snook,Mister Cool,38,10,34,,,,
45,down,T.I.,Live Your Life (feat. Rihanna),28,21,38,,,,
46,down,Eminem,'Till I Collapse (feat. Nate Dogg),30,20,40,,,,
47,down,Flo Rida,Wild Ones (feat. Sia),16,3,42,,,,
48,-,Guustavv,Softly,-,48,1,,,,
49,-,Refeeld,Ryukyu,-,49,1,,,,
50,-,Glimlip & Yasper,Floating Away,-,50,1,,,,
51,down,Mange Schmidt,Giftig (Instrumental),33,25,29,,,,
52,down,Lazee,Calling Out (feat. Apollo Drive),31,6,36,,,,
53,-,Towerz & Spencer Hunt,Pillows,-,53,1,,,,
54,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,3,40,,,,
55,-,Jhove,It All,-,55,1,,,,
56,-,"Flitz&Suppe, Mr. Käfer & SCayos",Teasteam,-,56,1,,,,
57,-,Miyagi & Andy Panda,Там ревели горы,-,57,1,,,,
58,-,Oatmello & Late Era,Good Night,-,28,1,,,,
59,-,Oly.Lo,Quiet Time,-,59,1,,,,
60,-,"Hoogway, Nohone & Tohaj",Different Waves,-,60,1,,,,
61,-,dreamrider,Field of Glass Flowers,-,61,1,,,,
62,-,Looper,Heatwave,-,62,1,,,,
63,-,Yasumu,Midnight Thoughts,-,63,1,,,,
64,-,C4C,Rêveur,-,64,1,,,,
65,-,Flo Rida,Whistle,-,2,31,,,,
66,-,Team Astro,Love Lockdown,-,66,1,,,,
67,-,Young M.A,Quarantine Party,-,67,1,,,,
68,-,Spencer Hunt,Dreamscape,-,68,1,,,,
69,down,Kanye West,Heartless,29,20,38,,,,
70,-,Chill Beats Music & KAINBEATS,Transcending Light,-,70,1,,,,
71,-,brillion. & HM Surf,In Clover,-,71,1,,,,
72,-,ppcocaine,3 Musketeers (feat. NextYoungin),-,72,1,,,,
73,-,Kesi,Hygger Mig pt. 2 (feat. Gilli),-,73,1,,,,
74,down,Maskinen,Krossa Alla Fönster (Radio Edit),32,25,36,,,,
75,-,Kanisan & no one's perfect,Gentle Wind,-,75,1,,,,
76,down,Petter,Logiskt (feat. Säkert!),35,29,16,,,,
77,-,Kainbeats,My Mind Is Always Safe,-,77,1,,,,
78,-,Jeano & BeatBoyBenji,Catalonia,-,78,1,,,,
79,-,ピート・ロック,Melinda,-,79,1,,,,
80,-,Kesi,Blå Himmel (feat. Hans Philip),-,56,2,,,,
81,-,Jhove & tender spring,Back When,-,81,1,,,,
82,-,Pandrezz,Deserved Rest,-,82,1,,,,
83,-,Ot the Real,Dick Chaser (Quilly DIss),-,83,1,,,,
84,-,Manny Flaco & Haval,VICE,-,84,1,,,,
85,-,Baker Boy,Meditjin (feat. JessB),-,85,1,,,,
86,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,42,16,30,,,,
87,-,JT Music,Knock Knock,-,87,1,,,,
88,-,Jazzy Bazz,Ultra Parisien,-,88,1,,,,
89,-,18 Horses & Zebb,Tillsammans (feat. Carolina Eldh),-,89,1,,,,
90,-,Shortie No Mass,U Like My Style,-,90,1,,,,
91,-,Petter,Repa Skivan (feat. AFC),-,91,1,,,,
92,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,7,29,,,,
93,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],34,27,31,,,,
94,down,Drake,Take Care (feat. Rihanna),39,32,25,,,,
95,down,MC Hammer,U Can'T Touch This,36,20,33,,,,
96,-,Kanye West,Stronger,-,12,33,,,,
97,-,Kanye West,Love Lockdown,-,15,19,,,,
98,down,JAY-Z,Holy Grail (feat. Justin Timberlake),45,33,26,,,,
99,down,Maskinen,Segertåget,48,35,3,,,,
100,-,L.Dre,Dear Katara,-,100,1,,,,
