Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Panetoz,Dansa Pausa,1,1,189,,,,
2,up,Flo Rida,Right Round (feat. Ke$ha),2,1,183,,,,
3,up,Flo Rida,Whistle,3,2,187,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,204,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,202,,,,
6,down,Flo Rida,Wild Ones (feat. Sia),5,3,200,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",34,3,193,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,198,,,,
9,down,Flo Rida,Low (feat. T-Pain),8,4,192,,,,
10,down,Victor Leksell,Svag,9,1,199,,,,
11,down,Sean Kingston,Beautiful Girls,10,6,180,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,7,156,,,,
13,down,Lazee,Calling Out (feat. Apollo Drive),12,6,188,,,,
14,down,Wiz Khalifa,Black and Yellow,13,8,133,,,,
15,down,Pitbull,Hotel Room Service,14,9,64,,,,
16,-,Afia Da Great & Blasian Baddie,AnB,-,16,1,,,,
17,-,9'INE O,Postman,-,17,1,,,,
18,-,Chiloo,Je m'en vais (Radio Edit),-,18,1,,,,
19,-,C.Gambino,In Memory Of Some Stand Up Guys,-,19,1,,,,
20,-,Klikk32,Naneli,-,20,1,,,,
21,-,Ana Tijoux,Antifa Dance,-,21,1,,,,
22,-,WPWWex,Wilson Lo Siento,-,22,1,,,,
23,-,La Factoría,Perdóname (feat. Eddy Lover),-,23,1,,,,
24,-,"JHE DEVO, JHE Flamee, Rooga & Jhe Travv",Rundown,-,24,1,,,,
