Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,121,,,,
2,down,Eminem,Not Afraid,1,1,120,,,,
3,up,Eminem,Lose Yourself (Soundtrack Version),4,1,113,36,2020-02-16,36,2020-02-16
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,121,,,,
5,up,Jireel,MANO,6,1,4,,,,
6,up,Timbaland,Apologize (feat. OneRepublic),7,2,121,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),11,1,96,,,,
8,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),19,2,121,,,,
9,down,Timbuktu,Resten Av Ditt liv,8,6,121,,,,
10,down,エミネム,The Monster (feat. Rihanna),9,7,120,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,10,120,,,,
12,down,Norlie & KKV,Där Jag Hänger Min Hatt,10,6,121,,,,
13,up,Norlie & KKV,Tröjan Du Hatar,13,9,121,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),15,3,110,,,,
15,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),34,10,117,,,,
16,up,Medina,Miss Decibel,17,11,118,,,,
17,up,Flo Rida,Low (feat. T-Pain),18,4,104,,,,
18,up,Victor Leksell,Svag,20,1,108,,,,
19,up,Aki,När solen går ner (feat. Kapten Röd),21,18,113,,,,
20,up,Eminem,'Till I Collapse (feat. Nate Dogg),22,20,104,,,,
21,up,T.I.,Live Your Life (feat. Rihanna),26,21,101,,,,
22,up,Snook,Mister Cool,23,10,93,,,,
23,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],24,21,103,,,,
24,up,Flo Rida,Whistle,73,2,97,,,,
25,up,Maskinen,Krossa Alla Fönster (Radio Edit),28,25,96,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),77,2,110,,,,
27,up,Lazee,Calling Out (feat. Apollo Drive),29,6,97,,,,
28,up,Mange Schmidt,Giftig (Instrumental),30,25,77,,,,
29,up,MC Hammer,U Can'T Touch This,43,20,92,,,,
30,up,Petter,Logiskt (feat. Säkert!),31,29,76,,,,
31,up,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],32,27,89,,,,
32,up,Drake,Take Care (feat. Rihanna),33,32,81,,,,
33,down,Panetoz,Dansa Pausa,3,1,104,,,,
34,down,Eminem,Shake That (feat. Nate Dogg),16,16,101,,,,
35,up,JAY-Z,Holy Grail (feat. Justin Timberlake),36,33,78,,,,
36,up,Lazee,Rock Away (feat. Fred Durst),38,36,71,,,,
37,up,Ison & Fille,Jag skrattar idag,39,9,57,,,,
38,up,Bad Meets Evil,Lighters (feat. Bruno Mars),41,38,57,,,,
39,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),46,39,58,,,,
40,up,Timbuktu,Fallskärm,47,40,58,,,,
41,up,Chamillionaire & Krayzie Bone,Ridin',50,6,45,,,,
42,up,50 Cent,Ayo Technology (feat. Justin Timberlake),48,42,52,,,,
43,down,Kanye West,Heartless,42,20,101,,,,
44,-,Medina,In i dimman,-,1,1,,,,
45,-,ROGER,Chrome Hearts,-,45,1,,,,
46,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,21,,,,
47,up,Lil Wayne,Drop the World (feat. Eminem),49,46,40,,,,
48,up,Snook,Längst Fram I Taxin,59,48,40,,,,
49,up,JAY-Z,99 Problems,57,47,44,,,,
50,up,B.o.B,Nothin' On You (feat. Bruno Mars),58,50,27,,,,
51,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",88,3,110,,,,
52,up,Ken Ring,Nu måste vi dra,53,45,38,,,,
53,up,Petter,Dansa din djävul (Petters Version),100,52,25,,,,
54,down,Maskinen,Segertåget,35,35,55,,,,
55,up,Drake,One Dance (feat. Wizkid & Kyla),68,21,38,,,,
56,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,7,80,,,,
57,down,ニッキー・ミナージュ,Starships,14,2,64,,,,
58,up,Kanye West,Stronger,86,12,95,,,,
59,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,16,88,,,,
60,-,Pete Rock,The Xprt,-,60,1,,,,
61,-,Breakin' DJ Planet,Break To the Future,-,61,1,,,,
62,-,Maskinen,Segertåget (Acapella),-,38,45,,,,
63,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],95,41,31,,,,
64,up,JAY-Z,Young Forever (feat. Mr Hudson),93,45,36,,,,
65,up,Post Malone,rockstar (feat. 21 Savage),71,54,33,,,,
66,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,27,3,,,,
67,-,K27,Logic,-,67,1,,,,
68,-,YOKAY,Solomon's Wisdom,-,68,1,,,,
69,up,Timbaland,Scream (feat. Keri Hilson & Nicole Scherzinger),97,54,30,,,,
70,down,Wiz Khalifa,Black and Yellow,37,8,57,,,,
71,-,KALUSH,Stefania (Kalush Orchestra),-,42,1,,,,
72,-,bbno$,edamame (feat. Rich Brian) [Miky Woodz Remix],-,72,1,,,,
73,down,Maskinen,Alla Som Inte Dansar (Acapella),51,37,55,,,,
74,-,50 Cent,Candy Shop (feat. Olivia),-,16,50,,,,
75,down,50 Cent,In Da Club,52,22,84,,,,
76,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),40,35,65,,,,
77,up,Timbuktu,Alla vill till himmelen men ingen vill dö,85,22,45,,,,
78,-,ITZY,Sorry Not Sorry,-,78,1,,,,
79,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,79,1,,,,
80,-,YOKAY,Devil's Work,-,80,1,,,,
81,-,Dope Saint Jude,You're Gonna Make It,-,81,1,,,,
82,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,59,21,,,,
83,-,YoungBoy Never Broke Again,White Teeth,-,83,1,,,,
84,-,Tripp James,Cadillac Records,-,84,1,,,,
85,up,Snoop Dogg,Sexual Eruption (feat. Robyn) [Fyre Dept. Remix],96,56,26,,,,
86,-,Jung Youth,Introlude,-,86,1,,,,
87,up,Mange Schmidt,Glassigt,99,56,21,,,,
88,-,Robyn The Bank,She a Bad One,-,39,1,,,,
89,-,YoungBoy Never Broke Again,Death Enclaimed,-,89,1,,,,
90,-,Hooss,Paid In Full 6,-,90,1,,,,
91,-,Jung Youth,Untouchable Now (feat. Sam Tinnesz),-,91,1,,,,
92,-,Levo,Let's Fly Away,-,92,1,,,,
93,-,YoungBoy Never Broke Again,41,-,93,1,,,,
94,-,Snook,"Snook, Svett & Tårar",-,56,17,,,,
95,-,Eminem,When I'm Gone,-,52,28,,,,
96,-,Pitbull,Hotel Room Service,-,9,13,,,,
97,down,Pitbull,I Know You Want Me (Calle Ocho),87,13,99,,,,
98,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),60,3,112,,,,
99,down,"Kartellen, Sebbe Staxx & Dani M",Mina områden,92,30,45,,,,
100,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,58,18,,,,
