Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Panetoz,Dansa Pausa,1,1,178,,,,
2,up,Flo Rida,Right Round (feat. Ke$ha),3,1,173,,,,
3,up,Flo Rida,Whistle,4,2,175,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,192,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,191,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),7,3,188,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,3,183,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,3,186,,,,
9,up,Flo Rida,Low (feat. T-Pain),10,4,180,,,,
10,up,Victor Leksell,Svag,11,1,187,,,,
11,up,Sean Kingston,Beautiful Girls,12,6,168,,,,
12,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],-,12,1,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,7,146,,,,
14,up,Lazee,Calling Out (feat. Apollo Drive),14,6,176,,,,
15,up,Wiz Khalifa,Black and Yellow,15,8,123,,,,
16,up,Ison & Fille,Jag skrattar idag,16,9,128,,,,
17,up,Pitbull,Hotel Room Service,17,10,55,,,,
18,-,C.Gambino,Automatic,-,18,2,,,,
19,down,Doja Cat,Paint The Town Red,2,2,8,,,,
20,-,"Lil Durk, Burna Boy & J. Cole",All My Life (Burna Boy Remix) [Burna Explicit Stereo],-,20,1,,,,
21,-,Red Astaire,Wunderlust,-,21,1,,,,
22,-,Soulzay & Dragg,At All Times (feat. Slim Guerilla),-,22,1,,,,
23,-,Figub Brazlevic,Méditerranée,-,23,1,,,,
24,-,C.Gambino,Catwalk,-,24,1,,,,
25,-,JaidynAlexis,Barbie,-,25,1,,,,
26,-,House of Pain,Jump Around,-,19,4,,,,
27,-,Doe Boy,LIL YEAH,-,27,1,,,,
28,-,Pharoahe Monch,Right Here,-,28,1,,,,
29,-,Rami,Vikt (feat. Mackan),-,29,1,,,,
30,-,Suff Daddy,Probably Broccoli (feat. S. Fidelity),-,30,1,,,,
31,-,Pharoahe Monch,Queens,-,31,1,,,,
32,-,"Westside Gunn, Conway the Machine & Benny the Butcher",Kostas,-,32,1,,,,
33,-,BAD HOP,"Chop Stick (feat. Vingo, Benjazzy, SANTAWORLDVIEW & ゆるふわギャング) [Remix]",-,33,1,,,,
34,-,Iman Omari,Omari's Mood,-,34,1,,,,
35,-,Grandmaster Flash & The Furious Five,The Message,-,35,1,,,,
36,-,Shop Boyz,Party Like a Rock Star (Radio Version),-,36,1,,,,
37,-,Grand Puba,Big Kids Don't Play,-,37,1,,,,
38,-,Bbymutha,Sick,-,38,1,,,,
39,-,Method Man,The Prequel (feat. Streetlife),-,39,1,,,,
