Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,18,,,,
2,up,6ix9ine,GOOBA,33,2,2,100,2020-05-10,2,2020-05-17
3,down,Panetoz,Dansa Pausa,2,1,27,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,28,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),5,1,25,,,,
6,down,Eminem,Love the Way You Lie (feat. Rihanna),4,1,28,,,,
7,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),6,2,28,,,,
8,down,Flo Rida,Whistle,7,2,20,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,26,,,,
10,down,Timbuktu,Resten Av Ditt liv,9,6,28,,,,
11,up,Eminem,Not Afraid,18,1,28,,,,
12,down,エミネム,The Monster (feat. Rihanna),10,7,28,,,,
13,down,Norlie & KKV,Där Jag Hänger Min Hatt,11,6,28,,,,
14,down,Norlie & KKV,Tröjan Du Hatar,12,9,28,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,3,25,,,,
16,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,10,28,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),13,3,26,,,,
18,up,Medina,Miss Decibel,20,11,28,,,,
19,up,Pitbull,I Know You Want Me (Calle Ocho),21,13,28,,,,
20,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,3,25,,,,
21,down,Timbaland,Apologize (feat. OneRepublic),17,2,28,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,3,27,,,,
23,up,Eminem,Shake That (feat. Nate Dogg),24,16,15,,,,
24,up,Flo Rida,Low (feat. T-Pain),25,4,26,,,,
25,up,Sean Kingston,Beautiful Girls,27,6,24,,,,
26,up,Aki,När solen går ner (feat. Kapten Röd),28,18,28,,,,
27,up,50 Cent,In Da Club,70,22,21,,,,
28,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),22,10,28,,,,
29,down,Eminem,Lose Yourself (Soundtrack Version),16,1,28,36,2020-02-16,36,2020-02-16
30,-,Fricky,Aqua Aura,-,30,1,,,,
31,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,19,28,,,,
32,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,2,79,2020-04-19,1,2020-07-05
33,-,Fricky,Beemer,-,33,1,,,,
34,-,Joyner Lucas & Will Smith,Will (Remix),-,34,1,,,,
35,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,96,16,17,,,,
36,down,Eminem,'Till I Collapse (feat. Nate Dogg),30,20,28,,,,
37,-,Maskinen,Alla Som Inte Dansar (Acapella),-,37,5,,,,
38,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,22,5,52,2020-04-12,48,2020-04-19
39,-,Lorentz,Spring Break Forever,-,39,1,,,,
40,-,Robinholta & Myra Granberg,Älska mig,-,40,1,,,,
41,-,Maître Gims & Sting,Reste,-,25,1,,,,
42,-,Red-Dot,Run It Up,-,42,1,,,,
43,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),51,2,3,66,2020-05-03,18,2020-05-31
44,-,Richie Evans,The Purge (feat. Maino),-,44,1,,,,
45,up,Drake,Toosie Slide,47,2,6,65,2020-04-05,2,2020-04-26
46,-,BENNETT & Lorentz,LEV MED MIG,-,32,1,,,,
47,down,Megan Thee Stallion,Savage,46,46,2,61,2020-03-22,14,2020-04-19
48,-,Derrty Redd,I Got What You Need,-,48,1,,,,
49,-,AJ Tracey,Dinner Guest (feat. MoStack),-,49,1,,,,
50,-,Frej Larsson,B*g i dig (feat. Slagsmålsklubben),-,50,1,,,,
51,-,B Lou,Blinding Lights (Instrumental),-,51,1,,,,
52,-,Richie Evans,Legends Never Die (feat. Collins & Mally),-,52,1,,,,
53,-,Wez Atlas,Overthink,-,53,1,,,,
54,-,Yasin,Workin,-,44,1,,,,
55,-,Benjix,Step Chickens,-,55,1,,,,
56,-,MKDMSK,Edelleen Edellä,-,56,1,,,,
57,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy) [Joel Corry Remix],-,57,1,,,,
58,-,Kidda,Loca,-,58,1,,,,
59,-,Jassim Ahmadi,Stjärnan som skiner (feat. Frans Af Malmborg),-,59,1,,,,
60,-,Adeyemi Tourist,Omowunmi,-,60,1,,,,
61,-,Vince Staples,Big Fish,-,61,1,,,,
62,-,Frej Larsson,Drogfri helg,-,62,1,,,,
63,-,Little Simz,"Might Bang, Might Not",-,63,1,,,,
64,-,Team Clutch,Homo Flow,-,64,1,,,,
65,-,Beat Masters,Kid Capri Break,-,65,1,,,,
66,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],31,21,28,,,,
67,-,G Herbo,Intro,-,67,1,,,,
68,-,Tay Da Prince,Love One Another (feat. John Legend),-,68,1,,,,
69,-,Bama Wildcard,Cashin' Checks (feat. Project Pat),-,69,1,,,,
70,-,Paulo,Luna Llena,-,70,1,,,,
71,-,Frej Larsson,POLISFöRHöR,-,71,1,,,,
72,-,Polo G,Wishing For A Hero (feat. BJ the Chicago Kid),-,72,1,,,,
73,-,Fiend,Slangin' (feat. UGK),-,73,1,,,,
74,-,Kabe,Que Pasa [QQ Untitled01],-,74,1,,,,
75,-,Chip tha Ripper,Interior Crocodile Alligator,-,75,1,,,,
76,-,Paleface,Jostain paljon kauempaa (feat. Ailu Valle) [Xmies Engage! Remix],-,76,1,,,,
77,-,Sanctified Souldier,Last Dance,-,77,1,,,,
78,-,Mos Def,Hip Hop (Instrumental Version),-,78,1,,,,
79,-,The Seige,Find Me,-,79,1,,,,
80,-,Fiend,Who Got The Fire (feat. Master P & Snoop Dogg),-,80,1,,,,
81,-,Pete Rock & InI,To Each His Own (feat. Large Professor & Q-Tip),-,81,1,,,,
82,-,Polo G,Trials & Tribulations,-,82,1,,,,
83,-,Freshman Woes,"(More) Rap Dudes [feat. Blu, Planet Asia & MED]",-,83,1,,,,
84,-,Maino,NWA (feat. Uncle Murda & Cassidy),-,84,1,,,,
85,-,PNL,Deux frères,-,85,1,,,,
86,-,Naza,MMM (Instrumental),-,86,1,,,,
87,-,DJ Eezy,N****s in Paris (Instrumental Version),-,87,1,,,,
88,-,Fiend,Big Timer (feat. Mia X),-,88,1,,,,
89,-,Fiend,"Take My Pain (feat. Master P, Silkk the Shocker & Big Ed)",-,89,1,,,,
90,-,JTM & Burnell Washburn,To the Top (feat. Jay Warren),-,90,1,,,,
91,-,Royce J,All Cap,-,91,1,,,,
92,-,C-Bo & Master P,Headin' 4 the Jack,-,92,1,,,,
93,-,TRU,Would You Take a Bullet For Your,-,93,1,,,,
94,-,Master P & RBL Posse,Tryin' To Make a Dollar Out Of 15,-,94,1,,,,
95,-,Master P,Rollin the Dice,-,95,1,,,,
96,-,Joe Budden,Are You in That Mood,-,96,1,,,,
97,-,Kanye West,Stronger,-,12,22,,,,
98,down,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],94,17,6,,,,
99,down,Kanye West,Heartless,39,20,28,,,,
100,down,MC Hammer,U Can'T Touch This,45,20,25,,,,
