Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A36,Samma gamla vanliga,2,1,11,,,,
2,up,Eminem,Not Afraid,3,1,92,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,93,,,,
4,up,Panetoz,Dansa Pausa,7,1,78,,,,
5,down,Masked Wolf,Astronaut In The Ocean,1,1,22,60,2021-02-07,6,2021-04-04
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,1,93,,,,
7,up,Timbaland,Apologize (feat. OneRepublic),10,2,93,,,,
8,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),11,2,93,,,,
9,up,Flo Rida,Whistle,12,2,74,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,3,84,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,2,82,,,,
12,up,Timbuktu,Resten Av Ditt liv,15,6,93,,,,
13,-,Tom MacDonald,Brainwashed,-,13,1,,,,
14,up,エミネム,The Monster (feat. Rihanna),16,7,92,,,,
15,down,Eminem,Lose Yourself (Soundtrack Version),6,1,87,36,2020-02-16,36,2020-02-16
16,up,Norlie & KKV,Där Jag Hänger Min Hatt,17,6,93,,,,
17,up,Norlie & KKV,Tröjan Du Hatar,18,9,93,,,,
18,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],19,10,92,,,,
19,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,3,83,,,,
20,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),21,10,90,,,,
21,up,Medina,Miss Decibel,25,11,91,,,,
22,up,Pitbull,I Know You Want Me (Calle Ocho),23,13,72,,,,
23,up,Flo Rida,Low (feat. T-Pain),24,4,79,,,,
24,up,Sean Kingston,Beautiful Girls,27,6,73,,,,
25,up,Aki,När solen går ner (feat. Kapten Röd),28,18,88,,,,
26,up,Victor Leksell,Svag,26,1,82,,,,
27,down,Unknown T,Tugman Vacation,4,4,3,,,,
28,up,Petter,Stockholm i mitt hjärta (Petters Version),29,24,37,,,,
29,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),30,19,85,,,,
30,up,Eminem,Shake That (feat. Nate Dogg),40,16,75,,,,
31,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],34,21,81,,,,
32,up,Kanye West,Heartless,35,20,79,,,,
33,up,T.I.,Live Your Life (feat. Rihanna),33,21,79,,,,
34,down,Eminem,'Till I Collapse (feat. Nate Dogg),31,20,82,,,,
35,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,3,,,,
36,up,Snook,Mister Cool,39,10,72,,,,
37,-,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],-,17,18,,,,
38,up,Lazee,Calling Out (feat. Apollo Drive),38,6,75,,,,
39,-,Flo Rida,Wild Ones (feat. Sia),-,3,82,,,,
40,up,Petter,Logiskt (feat. Säkert!),44,29,54,,,,
41,down,Mange Schmidt,Giftig (Instrumental),36,25,55,,,,
42,up,VC Barre,Vvvalsta,58,27,3,,,,
43,down,Maskinen,Krossa Alla Fönster (Radio Edit),42,25,74,,,,
44,-,"Glasses Malone, Snoop Dogg & Ice-T",6 'N the Mornin' (feat. Ty Dolla $ign) [GMX],-,44,1,,,,
45,-,Stefflon Don & Ms Banks,Dip,-,45,1,,,,
46,up,Kanye West,Stronger,66,12,71,,,,
47,up,50 Cent,In Da Club,51,22,66,,,,
48,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],46,27,67,,,,
49,-,A36,Motorola,-,37,1,,,,
50,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,32,16,66,,,,
51,down,Drake,Take Care (feat. Rihanna),47,32,61,,,,
52,down,JAY-Z,Holy Grail (feat. Justin Timberlake),48,33,61,,,,
53,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,3,85,,,,
54,down,Maskinen,Segertåget,49,35,37,,,,
55,-,Toosii & Fivio Foreign,spin music,-,55,1,,,,
56,-,Madcon,Beggin (Original Version),-,56,11,,,,
57,down,MC Hammer,U Can'T Touch This,41,20,73,,,,
58,-,Travis Thompson,Dead Prezis (feat. G-Eazy),-,58,1,,,,
59,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,59,1,,,,
60,-,ADAAM,A.D.A.M,-,60,3,,,,
61,-,Kanye West,Good Morning,-,14,5,,,,
62,up,Timbuktu,Alla vill till himmelen men ingen vill dö,97,22,33,,,,
63,-,Nas,YKTV (feat. A Boogie Wit da Hoodie & YG),-,63,1,,,,
64,-,Afasi & Filthy,Benen På Ryggen (feat. Promoe),-,64,1,,,,
65,-,Rami Rey,Relatera,-,65,1,,,,
66,-,Haval & Manny Flaco,KINGSTON,-,66,1,,,,
67,-,ALAWIE,Bästa vän,-,67,1,,,,
68,-,Oscar Blesson,Er Du Dum? (feat. Jonas Benyoub),-,68,1,,,,
69,down,Kanye West,Love Lockdown,61,15,53,,,,
70,-,Soul Position,Hand-Me-Downs,-,70,1,,,,
71,-,Dave,Survivor's Guilt,-,71,1,,,,
72,down,Lazee,Rock Away (feat. Fred Durst),50,36,55,,,,
73,-,Bo Dolla & DannyAlwaysWin,Respected,-,73,1,,,,
74,-,Baso,Förvriden & ensam,-,74,1,,,,
75,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,75,1,,,,
76,-,BÖ,Dam Üstüne Çul Serer (Nenni),-,76,1,,,,
77,-,Nova Pryce & Murda Mook,No Way,-,77,1,,,,
78,-,Killa Twan,The Makings of Me,-,78,1,,,,
79,-,Saweetie,Best Friend (feat. Doja Cat & Katja Krasavice) [Remix],-,79,1,,,,
80,-,JACK LAMAR,Messi,-,80,1,,,,
81,-,NLE Choppa,Mmm Hmm,-,81,1,,,,
82,-,Jambene & Trainer,Ebriedad,-,82,1,,,,
83,-,Digga D,Wasted (feat. ArrDee),-,83,1,,,,
84,-,Wun Two & Boora,Liquid Bossa,-,84,1,,,,
85,-,Sebastian Stakset & Einar,Mamma förlåt (Singback Version),-,85,1,,,,
86,-,Freddie Joachim,Sugar (feat. K Le Maestro),-,86,1,,,,
87,-,young24k,Party Never Stop,-,87,1,,,,
88,-,Kwengface & Q2T,Bruck It,-,88,1,,,,
89,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,60,,,,
90,-,Kyle Dion & Ja Rule,Placebo,-,90,1,,,,
91,-,Yungeen Ace,Wishing Death on Me,-,91,1,,,,
92,-,Boldy James & Real Bad Man,On Ten,-,92,1,,,,
93,up,Maskinen,Alla Som Inte Dansar (Acapella),95,37,39,,,,
94,down,Wiz Khalifa,Black and Yellow,52,8,46,,,,
95,-,Xavier Tides,Tell Me Why I'm Waiting,-,95,1,,,,
96,down,Ison & Fille,Jag skrattar idag,53,9,42,,,,
97,-,The UN,Un da House,-,97,1,,,,
98,-,The UN,What They Want,-,98,1,,,,
99,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,42,44,,,,
100,down,"Kartellen, Sebbe Staxx & Dani M",Mina områden,55,30,36,,,,
