Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Central Cee,Doja,45,1,5,,,,
2,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,151,,,,
3,down,Panetoz,Dansa Pausa,2,1,131,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,151,,,,
5,up,Timbaland,Apologize (feat. OneRepublic),5,2,151,,,,
6,down,Eminem,Not Afraid,3,1,150,,,,
7,down,Flo Rida,Right Round (feat. Ke$ha),6,1,125,,,,
8,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),8,2,151,,,,
9,up,Flo Rida,Whistle,9,2,124,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,2,139,,,,
11,up,Timbuktu,Resten Av Ditt liv,12,6,150,,,,
12,up,エミネム,The Monster (feat. Rihanna),13,7,150,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,3,140,,,,
14,up,Norlie & KKV,Där Jag Hänger Min Hatt,15,6,151,,,,
15,up,Norlie & KKV,Tröjan Du Hatar,16,9,151,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),18,3,140,,,,
17,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],17,10,150,,,,
18,up,Medina,Miss Decibel,19,11,148,,,,
19,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",21,3,134,,,,
20,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),29,10,146,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,3,135,,,,
22,down,Pitbull,I Know You Want Me (Calle Ocho),20,13,127,,,,
23,up,Flo Rida,Low (feat. T-Pain),24,4,130,,,,
24,up,Victor Leksell,Svag,25,1,138,,,,
25,up,Sean Kingston,Beautiful Girls,26,6,118,,,,
26,up,Aki,När solen går ner (feat. Kapten Röd),27,18,141,,,,
27,up,Petter,Stockholm i mitt hjärta (Petters Version),74,24,73,,,,
28,up,Eminem,'Till I Collapse (feat. Nate Dogg),28,20,132,,,,
29,up,Snook,Mister Cool,31,10,120,,,,
30,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],30,21,130,,,,
31,up,T.I.,Live Your Life (feat. Rihanna),32,21,128,,,,
32,up,Kanye West,Heartless,33,20,127,,,,
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,7,102,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),7,1,141,36,2020-02-16,36,2020-02-16
35,up,Maskinen,Krossa Alla Fönster (Radio Edit),36,25,122,,,,
36,up,Lazee,Calling Out (feat. Apollo Drive),39,6,123,,,,
37,up,Mange Schmidt,Giftig (Instrumental),37,25,103,,,,
38,up,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],43,27,114,,,,
39,up,Petter,Logiskt (feat. Säkert!),41,29,101,,,,
40,down,Eminem,Shake That (feat. Nate Dogg),23,16,129,,,,
41,down,MC Hammer,U Can'T Touch This,40,20,116,,,,
42,up,Drake,Take Care (feat. Rihanna),44,32,105,,,,
43,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",57,42,72,,,,
44,up,JAY-Z,Holy Grail (feat. Justin Timberlake),47,33,100,,,,
45,up,Maskinen,Segertåget,76,35,78,,,,
46,up,エミネム,We Made You (Single Version),62,20,16,,,,
47,up,Wiz Khalifa,Black and Yellow,48,8,73,,,,
48,up,Lazee,Rock Away (feat. Fred Durst),50,36,93,,,,
49,up,Ison & Fille,Jag skrattar idag,51,9,79,,,,
50,-,Alawee,Aktiverad,-,50,1,,,,
51,up,Bad Meets Evil,Lighters (feat. Bruno Mars),53,38,78,,,,
52,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),54,39,78,,,,
53,up,Timbuktu,Fallskärm,55,40,78,,,,
54,up,50 Cent,Ayo Technology (feat. Justin Timberlake),56,42,72,,,,
55,up,Chamillionaire & Krayzie Bone,Ridin',58,6,64,,,,
56,up,Kanye West,Stronger,94,12,120,,,,
57,down,Kanye West,Love Lockdown,52,15,93,,,,
58,up,Snook,Längst Fram I Taxin,64,48,56,,,,
59,up,JAY-Z,99 Problems,60,47,62,,,,
60,down,Akon,Smack That (Live AOL Session),38,26,26,,,,
61,down,ニッキー・ミナージュ,Starships,42,2,80,,,,
62,-,Nino Man & Jadakiss,Bigger Bags,-,62,1,,,,
63,-,Bone Thugs-N-Harmony,Ghetto Cowboy,-,63,1,,,,
64,-,PABI,BANGAH,-,64,1,,,,
65,-,Skepta,In a Corner,-,65,1,,,,
66,-,Nina Chuba & Chapo102,Ich hass dich,-,66,1,,,,
67,-,Missy Elliott,She's a B**ch (Amended Version),-,67,1,,,,
68,-,Wiley,"Bad Like We (feat. Nicki Minaj, Popcaan & Dyo) [Remix]",-,68,1,,,,
69,-,Elcamino,80 Bills (feat. Benny the Butcher),-,69,1,,,,
70,-,"Pink Siifu, Fly Anakin & Eyedress",L's (Eyedress Remix) [feat. Fousheé],-,70,1,,,,
71,-,Simon Möller,Latcha,-,71,1,,,,
72,-,"Lelo, LaStreet & 01an",Vem,-,72,1,,,,
73,-,Wiley,"Bad Like We (feat. Nicki Minaj, Popcaan & Dyo) [Blame Wez Remix]",-,73,1,,,,
74,-,DJ Fronteo & Xanemusic,Ku Lo Sa (Speed up) [Remix],-,74,1,,,,
75,-,TOBi,Move,-,75,1,,,,
76,up,Petter,Dansa din djävul (Petters Version),83,52,38,,,,
77,-,Lil Wayne,Drop the World (feat. Eminem),-,46,53,,,,
78,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,95,16,107,,,,
79,down,Drake,One Dance (feat. Wizkid & Kyla),61,21,56,,,,
80,down,B.o.B,Nothin' On You (feat. Bruno Mars),63,50,41,,,,
81,down,JAY-Z,Young Forever (feat. Mr Hudson),65,45,52,,,,
82,-,La Insuperable,Tengo Derecho,-,82,1,,,,
83,-,ALIZADE,ANORMAL,-,83,1,,,,
84,up,50 Cent,In Da Club,97,22,106,,,,
85,-,VICTORINO,Capone Oh no Genial New,-,85,1,,,,
86,-,Wortgefecht,Klick Klack (Instrumental),-,86,1,,,,
87,-,FBC,Superstar (feat. Oculto Beats),-,87,1,,,,
88,down,Ken Ring,Nu måste vi dra,81,45,55,,,,
89,down,Maskinen,Alla Som Inte Dansar (Acapella),59,37,74,,,,
90,down,"Kartellen, Sebbe Staxx & Dani M",Mina områden,80,30,56,,,,
91,down,50 Cent,Candy Shop (feat. Olivia),68,16,66,,,,
92,down,Timbuktu,Alla vill till himmelen men ingen vill dö,77,22,63,,,,
93,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),78,35,81,,,,
94,down,Post Malone,rockstar (feat. 21 Savage),84,54,41,,,,
95,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],66,41,48,,,,
96,down,Petter,Det går bra nu (Remix),67,53,34,,,,
97,down,Mange Schmidt,Glassigt,70,56,36,,,,
98,down,Snoop Dogg,Sexual Eruption (feat. Robyn) [Fyre Dept. Remix],79,56,38,,,,
99,down,Timbaland,Scream (feat. Keri Hilson & Nicole Scherzinger),69,54,45,,,,
100,down,The Black Eyed Peas,Pump It (iTunes Originals Version),82,59,34,,,,
