Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Not Afraid,1,1,102,,,,
2,up,Einár & ADAAM,DANSA,40,1,2,,,,
3,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,103,,,,
4,up,Panetoz,Dansa Pausa,5,1,88,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,103,,,,
6,up,Timbaland,Apologize (feat. OneRepublic),7,2,103,,,,
7,down,Eminem,Lose Yourself (Soundtrack Version),3,1,96,36,2020-02-16,36,2020-02-16
8,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),9,2,103,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,92,,,,
10,up,Timbuktu,Resten Av Ditt liv,11,6,103,,,,
11,-,Yung Filly,100 Bags Freestyle,-,11,1,,,,
12,up,ニッキー・ミナージュ,Starships,32,2,55,,,,
13,up,エミネム,The Monster (feat. Rihanna),18,7,102,,,,
14,down,Norlie & KKV,Där Jag Hänger Min Hatt,13,6,103,,,,
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,3,94,,,,
16,down,Norlie & KKV,Tröjan Du Hatar,15,9,103,,,,
17,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,10,102,,,,
18,down,Flo Rida,Wild Ones (feat. Sia),17,3,92,,,,
19,up,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],23,17,22,,,,
20,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,3,92,,,,
21,up,Pitbull,I Know You Want Me (Calle Ocho),54,13,82,,,,
22,-,"Einár, Trobi & VC Barre",FAST HÄR I TRAKTEN,-,10,1,,,,
23,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),20,10,100,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,3,94,,,,
25,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,45,2,11,,,,
26,down,Medina,Miss Decibel,21,11,101,,,,
27,-,LOAM,MEDVETSLÖS,-,5,1,,,,
28,down,Aki,När solen går ner (feat. Kapten Röd),25,18,97,,,,
29,down,Victor Leksell,Svag,24,1,92,,,,
30,up,Kanye West,Stronger,59,12,80,,,,
31,down,Petter,Stockholm i mitt hjärta (Petters Version),26,24,43,,,,
32,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,19,93,,,,
33,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],28,21,89,,,,
34,down,T.I.,Live Your Life (feat. Rihanna),30,21,87,,,,
35,down,Flo Rida,Right Round (feat. Ke$ha),8,1,85,,,,
36,down,Eminem,'Till I Collapse (feat. Nate Dogg),29,20,90,,,,
37,-,Einár,Katten i trakten,-,14,1,,,,
38,down,Mange Schmidt,Giftig (Instrumental),34,25,63,,,,
39,up,Kanye West,Heartless,47,20,87,,,,
40,-,Amun,Mesmerised,-,40,1,,,,
41,-,Ant Wan,FREE,-,41,1,,,,
42,-,Einár,Första Klass,-,26,2,,,,
43,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,7,67,,,,
44,-,Ekoh & Crazy Town,Butterfly 2021,-,44,1,,,,
45,-,JB,Greatest Of All Time (Freeslaktish),-,45,1,,,,
46,-,Hov1,Gamora (feat. Einar),-,2,13,,,,
47,down,Maskinen,Krossa Alla Fönster (Radio Edit),36,25,82,,,,
48,down,Lazee,Calling Out (feat. Apollo Drive),35,6,83,,,,
49,up,ADAAM & VC Barre,TOPP,60,6,7,,,,
50,up,MC Hammer,U Can'T Touch This,57,20,80,,,,
51,down,Eminem,Shake That (feat. Nate Dogg),48,16,84,,,,
52,-,Loza Alexander,Lets Go Brandon,-,43,1,,,,
53,-,Saweetie,Best Friend (feat. Doja Cat),-,53,1,35,2021-01-17,35,2021-01-17
54,-,Sampa the Great,F E M A L E,-,39,1,,,,
55,-,D king wilson,American crime (feat. Option Music),-,55,1,,,,
56,down,A36,Samma gamla vanliga,4,1,20,,,,
57,-,DON XHONI,Trust Me,-,57,1,,,,
58,-,DB7,Squid Game Drill,-,58,1,,,,
59,-,Ian,Trei Ligheane (feat. Amuly),-,59,1,,,,
60,-,Kanye West,Love Lockdown,-,15,59,,,,
61,down,Petter,Logiskt (feat. Säkert!),37,29,62,,,,
62,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,31,16,76,,,,
63,-,"Blueface, Eladio Carrión & Jon Z",B!Tch#S,-,63,1,,,,
64,-,Da CampPain,"Bullet or Ballot (feat. Big Po Swp, Dutchieman, Bop, Doe Streetz, Da Oldhead & Twizz Aka Get Right)",-,64,1,,,,
65,-,Capital T,Valle,-,65,1,,,,
66,-,Voyage,Euforija,-,66,1,,,,
67,-,Ant Wan,Malaika,-,67,1,,,,
68,-,Doe Streetz,"Been Thru It All (feat. Starr Chougie, Wallo267 & Da CampPain)",-,68,1,,,,
69,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,69,1,,,,
70,-,LoeBadgett,Survived Everything (feat. Dark Lo & Reef Hustle),-,70,1,,,,
71,-,Melinda Ademi,Qa Din Ti,-,71,1,,,,
72,down,Sean Kingston,Beautiful Girls,56,6,82,,,,
73,-,Party G the Humble & Epull,Yesterday (feat. Blazin & Tone Spliff),-,73,1,,,,
74,-,Capital T,Rrushe,-,74,1,,,,
75,-,Scorcher,Jurgen (feat. D Double E),-,75,1,,,,
76,-,"Da_Oldhead,",Stories from the Block (feat. Da CampPain),-,76,1,,,,
77,-,KSI,Flash It (feat. Rico Love),-,77,1,,,,
78,-,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),-,43,5,,,,
79,-,"Aden x Asme, Aden & Asme",Wedding,-,79,1,,,,
80,-,"Yellow Zoo, Grimey Qua & O Wave",Shot Spotter,-,80,1,,,,
81,-,D Smoke,"Basketball (From the Netflix Original Series ""Last Chance U"")",-,81,1,,,,
82,-,KSI,Gang Gang (feat. JAY1 & Deno),-,82,1,,,,
83,-,Black Attack,Heartless,-,83,1,,,,
84,-,KIDD,Buongiorno,-,84,1,,,,
85,-,유민,오늘 밤 (Feat. Jayci Yucca),-,85,1,,,,
86,-,VC Barre,Vvvalsta,-,27,6,,,,
87,-,Chico,Störd,-,87,1,,,,
88,-,Abra Cadabra,Robbery (Remix) [feat. Krept & Konan],-,88,1,,,,
89,-,Dafina Zeqiri,Zili Zili,-,89,1,,,,
90,-,Khantrast & Musicality,Demon Slayer Freestyle (feat. mellowthemanic & FabvL),-,90,1,,,,
91,-,Loredana,Intro,-,91,1,,,,
92,-,The Notorious B.I.G.,What's Beef (2014 Remastered Version),-,92,1,,,,
93,-,A36,Motorola,-,37,4,,,,
94,-,Diggy Dupé,That's Team (feat. AP),-,94,1,,,,
95,-,Tisco,La miss 3,-,95,1,,,,
96,-,Chief Keef & DJ Scream,Yesterday,-,96,1,,,,
97,-,CassKidd,Feel Free (feat. Ogranya) [Blue Canariñho Remix],-,97,1,,,,
98,-,Capital T,Hitman,-,98,1,,,,
99,-,Djaleel,Who Dis?,-,99,1,,,,
100,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],39,27,75,,,,
