Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tom MacDonald,The Machine,-,1,1,,,,
2,up,Flo Rida,Right Round (feat. Ke$ha),21,1,190,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,212,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,3,208,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,210,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,206,,,,
7,up,Victor Leksell,Svag,8,1,206,,,,
8,up,Lazee,Calling Out (feat. Apollo Drive),10,6,196,,,,
9,up,Ison & Fille,Jag skrattar idag,11,9,143,,,,
10,up,Kanye West & Ty Dolla $ign,Carnival,18,1,3,,,,
11,down,Flo Rida,Whistle,2,2,193,,,,
12,up,Pitbull,Hotel Room Service,12,9,72,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,7,161,,,,
14,down,Panetoz,Dansa Pausa,1,1,196,,,,
15,-,Wiz Khalifa,Black and Yellow,-,8,139,,,,
16,down,Flo Rida,Low (feat. T-Pain),7,4,200,,,,
17,-,Medina,Que Será,-,1,1,,,,
18,-,Brandon Nembhard,KEEPER,-,18,1,,,,
19,down,Sean Kingston,Beautiful Girls,9,6,188,,,,
20,-,KAPPEKOFF & Kristoffer Eikrem,Questionnaire,-,20,1,,,,
21,-,Ant Wan,KOKAINA,-,21,1,,,,
22,-,Cardi B,Like What (Freestyle),-,22,1,,,,
23,-,YoungBoy Never Broke Again,Boat,-,23,1,,,,
24,-,Namani,Cru,-,24,1,,,,
25,-,Kanye West & Ty Dolla $ign,Burn,-,13,2,,,,
26,-,Nicholas Craven & Boldy James,No Pun Intended,-,26,1,,,,
27,-,MASAKA,dayones,-,27,1,,,,
28,-,AUNTY RAYZOR,Nina (feat. Debmaster),-,28,1,,,,
29,-,Konstapeln,DET HÄR E SNUTEN,-,29,1,,,,
30,-,YoungBoy Never Broke Again,We shot him in his head huh,-,30,1,,,,
31,-,A1,LA VIDA,-,31,1,,,,
32,-,Pigeondust,Mektup,-,32,1,,,,
33,-,"Ric Wilson, Chromeo & A-Trak",Everyone Moves To LA (feat. Felicia Douglass),-,33,1,,,,
34,-,Jr Crown,CRAZY N'LUV,-,34,1,,,,
35,-,Rowdy Rebel,Fuc You,-,35,1,,,,
36,-,Kevin McFly,Everybody Amapiano,-,36,1,,,,
37,-,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),-,37,1,,,,
38,-,Kid Cudi,"I JUST WANNA GET (feat. Layzie Bone, Krayzie Bone & Steve Aoki)",-,38,1,,,,
39,-,The Roots,100% Dundee,-,39,1,,,,
40,-,Pezxord,A Collision of Two Worlds (Nightcore Remix),-,40,1,,,,
41,-,Dthang,Drill Cappers,-,41,1,,,,
42,-,Pezxord,A Collision of Two Worlds (Slowed Remix),-,42,1,,,,
43,-,"VillaBanks, Tony Effe & Guè",Il Doc 2,-,43,1,,,,
44,-,Roc Boyz,Snøfall,-,44,1,,,,
45,-,Nelly,Body On Me (feat. Ashanti & Akon),-,26,2,,,,
46,-,DDG,Going To The Top,-,46,1,,,,
47,-,Babyface Ray,Green Carpet,-,47,1,,,,
48,-,Nelly,Hot In Herre,-,46,2,,,,
49,-,Stunna 4 Vegas,Red Rum,-,49,1,,,,
50,-,Cash Cobain & Bay Swag,Fisherrr,-,50,1,,,,
51,-,Bizzy Banks,Obama,-,51,1,,,,
52,-,Dopfunk,Way Back,-,52,1,,,,
53,-,JT Music,Diablo Rap,-,53,1,,,,
