Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Panetoz,Dansa Pausa,1,1,177,,,,
2,up,Doja Cat,Paint The Town Red,13,2,7,,,,
3,down,Flo Rida,Right Round (feat. Ke$ha),2,1,172,,,,
4,down,Flo Rida,Whistle,3,2,174,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,191,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,190,,,,
7,down,Flo Rida,Wild Ones (feat. Sia),5,3,187,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,3,182,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,185,,,,
10,down,Flo Rida,Low (feat. T-Pain),8,4,179,,,,
11,down,Victor Leksell,Svag,9,1,186,,,,
12,down,Sean Kingston,Beautiful Girls,10,6,167,,,,
13,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,7,145,,,,
14,down,Lazee,Calling Out (feat. Apollo Drive),12,6,175,,,,
15,down,Wiz Khalifa,Black and Yellow,14,8,122,,,,
16,down,Ison & Fille,Jag skrattar idag,15,9,127,,,,
17,down,Pitbull,Hotel Room Service,16,9,54,,,,
18,-,Drake,Gently (feat. Bad Bunny),-,18,1,,,,
19,-,Illum Noyz,Remedies,-,19,1,,,,
20,-,FTP,Charlie (feat. Chief Keef & Frais),-,20,1,,,,
21,-,Yasin,Salaam / Two Gun Kid - A Colors Show,-,21,1,,,,
22,-,THF ZOO,Murda Story,-,22,1,,,,
23,-,Doja Cat,Balut,-,23,1,,,,
24,-,Killer Mike,"MAYNARD VIGNETTE (feat. T.I., JID & Jacquees)",-,24,1,,,,
25,-,Dante YN,Sonntagabend,-,25,1,,,,
26,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,26,1,,,,
27,-,Amindi,bake (feat. Jordan Ward),-,27,1,,,,
28,-,Kvi Baba,Toge ni Bara,-,28,1,,,,
29,-,Drake,Gently (feat. Bad Bunny),-,29,1,,,,
30,-,M Row,No Apology (2AM in Cali),-,30,1,,,,
31,-,De La Soul,Millie Pulled a Pistol On Santa,-,31,1,,,,
32,-,Skillibeng,War Boat (feat. Najeeriii),-,32,1,,,,
33,-,Baby Gang,Seconda Generazione,-,33,1,,,,
34,-,Asme,Upp I Skyn,-,34,1,,,,
35,-,Varnish La Piscine,Ring Island,-,35,1,,,,
36,-,Gee Dixon & Viktor Ax,Ronaldo,-,36,1,,,,
37,-,Varnish La Piscine,BYE BYE FOREVER,-,37,1,,,,
38,-,Varnish La Piscine,"""CEVICHE""...",-,38,1,,,,
39,-,2Mex,Naive Melody,-,39,1,,,,
40,-,Trae tha Truth & T.I.,Sware Im,-,40,1,,,,
41,-,FlexXxOnEm,F U Pay Me (Choppa Gon Sing),-,41,1,,,,
42,-,Roman Schatz & Alakulo Ensemble,Weltschmerz,-,42,1,,,,
43,-,De La Soul,No (feat. Butta Verses),-,43,1,,,,
44,-,MIYACHI & 青山テルマ,CRAZY OUTSIDE,-,44,1,,,,
45,-,Ivory,Skenet Bedrar,-,45,1,,,,
46,-,Z.E,La La La,-,46,1,,,,
47,-,floridomi,Doing That Too,-,47,1,,,,
48,-,Nines,I Do (feat. Tunde & Mugzz),-,48,1,,,,
49,-,DYVN & Kristoffer Eikrem,Lost & Found,-,49,1,,,,
50,-,OZworld a.k.a R'kuma,畳 -Tatami- REMIX feat. JP THE WAVY,-,50,1,,,,
51,-,OZworld a.k.a R'kuma,Do it feat. Yo-Sea,-,51,1,,,,
52,-,Money Man,Phenomenal,-,52,1,,,,
53,-,ADAAM,Homie,-,53,1,,,,
54,-,The Toven,Sinatra of Rap (Frank Sinatra Remix),-,54,1,,,,
55,-,French Montana,New York Minute (Remix) [feat. Ma$e & Jadakiss],-,55,1,,,,
