Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Panetoz,Dansa Pausa,12,1,155,,,,
2,down,Flo Rida,Right Round (feat. Ke$ha),1,1,152,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,2,167,,,,
4,down,Flo Rida,Wild Ones (feat. Sia),3,3,167,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,3,167,,,,
6,up,Ice Spice,Princess Diana (feat. Nicki Minaj),11,6,2,,,,
7,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,3,161,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,163,,,,
9,down,Flo Rida,Low (feat. T-Pain),7,4,156,,,,
10,down,Sean Kingston,Beautiful Girls,8,6,145,,,,
11,down,Lazee,Calling Out (feat. Apollo Drive),9,6,151,,,,
12,down,Wiz Khalifa,Black and Yellow,10,8,98,,,,
13,up,Pitbull,Hotel Room Service,14,9,33,,,,
14,down,Flo Rida,Whistle,13,2,152,,,,
15,up,Naod,Dum av dej,24,14,2,,,,
16,-,STICKY,LOGGA UT,-,16,1,,,,
17,-,Rasmus Gozzi,TRAKTEN TILL EPAN (feat 1.Cuz & FRÖKEN SNUSK),-,2,2,,,,
18,-,Afasi & Filthy & Simon G,Jkibmm (feat. Simon G),-,18,1,,,,
19,-,Russ,NASTY (Extended Version),-,19,1,,,,
20,-,Ison & Fille,Jag skrattar idag,-,9,104,,,,
21,-,Toomaj & Justina,Pichak,-,21,1,,,,
22,-,Swizz Beatz,"Take 'Em Out (feat. Jadakiss, Benny The Butcher & Scar Lip)",-,22,1,,,,
23,-,Lee Young Ji,NOT SORRY (feat. pH-1),-,23,1,,,,
24,-,Russ,NASTY,-,24,1,,,,
25,-,Badd Wolf,Johnny Cash (Man in Black),-,25,1,,,,
26,-,Movits!,Dansa på min grav,-,18,1,,,,
27,-,Noize MC,Лето в столице,-,27,1,,,,
28,-,Acro Beat`,Keep Running,-,28,1,,,,
29,-,SAINt JHN,The Best Part of Life,-,29,1,,,,
30,-,Sarettii,Ggtm,-,30,1,,,,
31,-,Blanco,Ladro Di Fiori,-,31,1,,,,
32,-,"Nineb Youk, Jeano & Ricky Rich",Förbjuden frukt (feat. Kids of revolution),-,32,1,,,,
33,-,"Kanye West, JAY-Z, Rick Ross, Nicki Minaj & Bon Iver","Monster (feat. Jay-Z, Rick Ross, Nicki Minaj & Bon Iver)",-,33,1,,,,
34,-,BLANCO,Lucciole,-,34,1,,,,
35,-,Sarettii,Vi Kan,-,35,1,,,,
36,-,La Insuperable,Humeda,-,36,1,,,,
37,-,BLANCO,Sai Cosa C’è,-,37,1,,,,
38,-,JAY Z,NEW YORK (CONCEPT DE PARIS) [feat. Gil Scott-Heron],-,38,1,,,,
39,-,BLANCO,Blu Celeste,-,39,1,,,,
40,-,ENNY & Loyle Carner,Take It Slow,-,40,1,,,,
41,-,Fortnight,Cancun,-,41,1,,,,
42,-,BLANCO,Figli Di P*****a,-,42,1,,,,
43,-,Kay Young & Ego Ella May,Woe Is Me,-,43,1,,,,
44,-,YOKAY,Randy Savage,-,44,1,,,,
45,-,YOKAY & Lil Fame,The Devil Made Me Do It,-,45,1,,,,
46,-,Fruity Covers,Surround Sound (Instrumental),-,46,1,,,,
47,-,"San E, Errday, Malkey & BE'O",FIESTA,-,47,1,,,,
