Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Maranatha! Music,Praise 2 - Open Our Eyes,1,1,20,,,,
2,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,2,1,228,,,,
3,up,David Kushner,The Dichotomy,16,16,2,,,,
4,up,Thamires Garcia,Âncora pra Alma,4,3,5,,,,
5,up,Phil Wickham,Living Hope (Deluxe),13,8,31,,,,
6,down,David Wyatt,Guitar Worship,3,2,121,,,,
7,up,Don Moen,God Will Make a Way: The Best of Don Moen,7,2,128,,,,
8,up,Phil Wickham,Hymn of Heaven (Acoustic Sessions),12,2,57,,,,
9,-,Deitrick Haddon,One Night in California,-,,1,,,,
10,up,David Bauer,Quiet Moments of Instrumental Worship,49,1,150,,,,
11,-,CAIN,Jesus Music Deluxe,-,,1,,,,
12,-,Shane & Shane,Hymns in the Round,-,7,10,,,,
13,down,Scripture Lullabies,"Hidden In My Heart (A Lullaby Journey Through Scripture), Vol. 4",11,4,82,,,,
14,up,WELOVE,One Heart (LIVE),73,73,2,,,,
15,-,Thang Tawng,Htar Nah Daw,-,,1,,,,
17,up,Brandon Lake,House of Miracles,60,60,3,,,,
18,down,Paul Wilbur & Integrity's Hosanna! Music,Jerusalem Arise (Live),10,5,23,,,,
19,-,Casting Crowns,Lifesongs: A Celebration of the First 20 Years,-,7,9,,,,
20,-,Abbie Gamboa & UPPERROOM,pure,-,16,18,,,,
21,-,Sunday Service Choir,Jesus Is Born,-,1,99,22,2019-12-29,22,2019-12-29
23,-,유윤주,가야금으로 하나님과 잇다 - EP,-,6,6,,,,
24,-,planetboom,Sound of Victory (Live) [Deluxe Edition],-,18,5,,,,
25,down,Fred Hammond,Love Unstoppable,9,9,3,,,,
27,down,Boyd Kosiyabong & Wut Wongsunsern,SoulFood 3,19,2,106,,,,
28,-,Brandon Lake,COAT OF MANY COLORS,-,20,17,,,,
29,-,Michael W. Smith,Worship,-,5,61,,,,
30,down,Bethel Music,Peace,6,1,189,63,2020-04-12,47,2020-04-19
31,down,Don Moen,Ultimate Collection,14,3,96,,,,
32,-,Ministério Zoe,Estrada da Fé,-,43,2,,,,
33,-,"Classical Study Music, Exam Study Classical Music Orchestra & Studying Music",Studying Music - Great Results,-,1,149,,,,
34,-,Marcus Rogers,A Case of Grace,-,,1,,,,
35,up,Planetshakers,Show Me Your Glory (Live at Chapel) [Deluxe Edition],47,42,7,,,,
36,-,Various Artists,Worship Jam,-,2,75,,,,
37,-,Susanna Min,Tears Go Up To Heaven,-,3,22,,,,
38,down,Elevation Worship,CAN YOU IMAGINE?,17,1,61,,,,
39,up,Various Artists,Greatest Praise Songs of the Church,59,4,38,,,,
