Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Maranatha! Music,Praise 2 - Open Our Eyes,3,1,14,,,,
2,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,1,1,222,,,,
3,down,David Wyatt,Guitar Worship,2,2,115,,,,
4,up,Ron Kenoly,The Best of Ron Kenoly : High Places,30,4,4,,,,
5,-,New Life Worship,God Is (Live),-,5,5,,,,
6,up,Don Moen,God Will Make a Way: The Best of Don Moen,10,2,123,,,,
7,-,Montell Fish,JAMIE,-,2,71,,,,
8,-,Marcus Rogers,Heavenly Places,-,8,1,,,,
9,up,The Porter's Gate,Message Songs,11,9,3,,,,
10,down,Paul Wilbur & Integrity's Hosanna! Music,Jerusalem Arise (Live),9,5,17,,,,
11,up,Lakewood Music,Shout! (Live),89,6,12,,,,
12,up,Phil Wickham,I Believe (Devotional),12,12,3,,,,
13,up,Scripture Lullabies,"Hidden In My Heart (A Lullaby Journey Through Scripture), Vol. 4",17,4,76,,,,
14,up,"Joshua Mills, Janet Mills & Tyler Michael Smith",Creative Spark,33,4,27,,,,
15,-,Lord's Child & Montell Fish,Nights & Days.,-,15,8,,,,
16,down,"Classical Study Music, Exam Study Classical Music Orchestra & Studying Music",Studying Music - Great Results,5,1,146,,,,
17,-,Marcus Anderson,"My Inspiration, Vol. 2",-,17,3,,,,
18,-,"Joshua Mills, Janet Mills & Tyler Michael Smith",Opening the Portals,-,4,80,,,,
19,down,Forrest Frank,BEAUTIFUL AS EVER - EP,4,4,3,,,,
20,down,Phil Wickham,I Believe,19,3,32,,,,
21,up,Whitney Houston,I Go To The Rock: The Gospel Music Of Whitney Houston,63,2,50,,,,
22,-,ELEVATION RHYTHM,Growing Pains,-,6,11,,,,
23,up,Various Artists,Top 100 Praise Songs (2013 Edition),26,6,77,,,,
24,down,Elevation Worship,CAN YOU IMAGINE?,8,1,55,,,,
25,-,Hillsong Worship,There Is More,-,1,94,,,,
26,up,Phil Wickham,Hymn of Heaven (Acoustic Sessions),68,2,52,,,,
27,-,Kirk Franklin,Long Live Love,-,4,48,,,,
28,-,Chris Springer,Piano Hymns & Worship,-,2,42,,,,
29,-,KB,His Glory Alone II (Deluxe),-,6,10,,,,
30,up,The Cathedral Singers & Richard Proulx,"Catholic Classics, Vol. 6: Catholic Marian Classics",51,12,54,,,,
31,-,Hillsong Worship,No Other Name (Deluxe Edition),-,6,49,,,,
32,-,Elevation Worship,Acoustic Sessions,-,4,76,,,,
33,down,Bethel Music,Peace,13,1,184,63,2020-04-12,47,2020-04-19
34,-,Zimpraise,The Love Project Season 16,-,34,1,,,,
35,-,Ocean Media,"บทเพลงสวดมนต์อภิมหามงคล, Vol. 4",-,4,17,,,,
36,-,Marcus Rogers,End of Times,-,36,1,,,,
37,down,Judikay,Man of Galilee,21,21,8,,,,
38,down,Phil Wickham,I Believe (Hometown Version),18,8,6,,,,
39,down,Jim Reeves,Jim Reeves Favorite Hymns a New Way (Re-recorded New Overdub),36,36,3,,,,
40,down,Boyd Kosiyabong & Wut Wongsunsern,SoulFood 3,7,2,101,,,,
41,-,Joel Osteen Ministries & Lakewood Church,Free to Worship,-,34,5,,,,
42,-,Acapella Praise,Acapella,-,23,8,,,,
43,-,クリストファー・フィリップス,Homecoming Piano,-,43,1,,,,
44,-,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),-,2,49,,,,
45,up,臺灣福音書房,兒童詩歌 (二) : 神的創造,45,45,2,,,,
46,-,Maranatha! Music,"Heart of Worship, Vol. 2",-,45,3,,,,
47,down,crossover,เพลงชีวิตคริสเตียน Hymn Project Album,27,3,58,,,,
48,-,Israel & New Breed,New Season (Live),-,23,8,,,,
49,down,Hillsong Worship,Team Night,43,2,51,,,,
50,-,Brandon Lake,COAT OF MANY COLORS,-,20,15,,,,
51,-,The Katinas,Sunday Set,-,35,3,,,,
52,-,Josiah Queen,The Prodigal,-,52,1,,,,
53,-,The Christian Hymns Piano Project,Instrumental Christian Music,-,53,1,,,,
54,-,Elevation Worship,Graves Into Gardens (Deluxe) [Live],-,1,59,90,2020-05-03,73,2020-05-10
55,-,Joshua Mills & Janet Mills,You Are Blessed,-,6,24,,,,
56,up,Bethel Music,Moments: Wait (Live),60,2,10,,,,
57,down,Caleb and Kelsey,Worship,56,5,74,,,,
58,-,Elevation Worship,Hallelujah Here Below,-,4,36,,,,
59,up,Jesus Image,JESUS (Live),74,3,20,,,,
60,up,I.P.C.C.,The Best of (Sotho),78,33,3,,,,
61,-,Joshua Mills,Prayer Power (Deluxe Edition),-,29,11,,,,
62,-,Bethel Music,Victory (Live),-,2,106,,,,
63,down,New Creation Worship,仰望,6,2,4,,,,
64,-,Tim Janis,Beautiful America Gold Edition,-,64,1,,,,
65,-,Hillsong Worship,Take Heart (Again),-,2,31,,,,
66,-,Keith & Kristyn Getty,Getty Kids Hymnal: Family Hymn Sing,-,53,2,,,,
67,-,Jon Sarta,The Catholic Music Project Volume II,-,29,9,,,,
68,-,Elevation Worship & Maverick City Music,Old Church Basement,-,2,63,26,2021-05-02,16,2021-05-09
69,-,Leswika La Motheo,Nkhanyisele Indlela (feat. Tumelo Mahlangu & Arry Mahlangu),-,10,3,,,,
70,-,GAWVI,Heathen,-,65,2,,,,
71,-,Bryann T,The Faithful and the Fruitful,-,71,1,,,,
72,-,Denise Seixas & Tribo de Louvor,Te Vejo Pai,-,72,2,,,,
73,down,LOFI Worship,LOFI Worship: Volume 4 - EP,70,70,3,,,,
74,-,Wildflowers,I Lean on You - EP,-,4,7,,,,
75,-,Tauren Wells,Take It All Back - EP,-,75,2,,,,
76,-,Ellie Holcomb,All Of My Days,-,21,6,,,,
77,-,ท่านพุทธทาส,ธรรมบรรยาย เรื่อง การดับทุกข์ และวิธีประยุกต์,-,52,4,,,,
78,-,UPPERROOM,Love Note,-,6,23,,,,
79,-,ABBA PRAISE,씨씨엠베스트셀러 Top 4,-,79,1,,,,
80,-,Planetshakers,Show Me Your Glory (Live at Chapel) [Deluxe Edition],-,80,2,,,,
81,-,Lakewood Music,Shout! (Reimagined),-,39,2,,,,
82,down,Brother Jesse,All Glory 2 God,79,79,2,,,,
83,down,Elevation Worship,Praise - EP,32,9,7,,,,
84,-,Elvis Presley,Peace In the Valley: The Complete Gospel Recordings,-,10,11,,,,
85,-,Sixpence None the Richer,Divine Discontent,-,10,47,,,,
86,-,Planetshakers,Show Me Your Glory (Live) [Deluxe Edition],-,2,39,,,,
87,-,Heritage Singers,Spirit of Praise,-,87,1,,,,
88,-,SOZO Kids & Worship Together,Christian Lullabies (Vol. 1),-,88,1,,,,
89,down,Brandon Trejo,Movin Different,24,24,2,,,,
90,down,Various Artists,The World's Favourite Worship Songs,69,2,31,,,,
91,-,Seph Schlueter,Counting My Blessings,-,20,5,,,,
92,-,NDC Worship,Purify (Live),-,31,4,,,,
93,-,CeCe Winans,Believe For It (Live),-,6,19,,,,
94,-,Alan Jackson,"Precious Memories, Vol. II",-,3,52,,,,
95,-,CityAlight,Yet Not I - EP,-,4,40,,,,
96,-,Coro Alfa Omega,Al re,-,96,1,,,,
97,-,FFH,Wide Open Spaces,-,97,1,,,,
98,-,Hillsong Young & Free,This Is Living - EP,-,11,15,,,,
99,down,Hillsong Worship,OPEN HEAVEN / River Wild,62,4,54,,,,
100,-,Jordan Feliz,Future (Bonus Video Version),-,6,24,,,,
