Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Maranatha! Music,Praise 2 - Open Our Eyes,1,1,20,,,,
2,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,2,1,228,,,,
3,up,David Kushner,The Dichotomy,16,3,2,,,,
4,up,Thamires Garcia,Âncora pra Alma,4,3,5,,,,
5,up,Phil Wickham,Living Hope (Deluxe),13,5,31,,,,
6,down,David Wyatt,Guitar Worship,3,2,121,,,,
7,up,Don Moen,God Will Make a Way: The Best of Don Moen,7,2,128,,,,
8,up,Phil Wickham,Hymn of Heaven (Acoustic Sessions),12,2,57,,,,
9,-,Deitrick Haddon,One Night in California,-,9,1,,,,
10,up,David Bauer,Quiet Moments of Instrumental Worship,49,1,150,,,,
11,-,CAIN,Jesus Music Deluxe,-,11,1,,,,
12,-,Shane & Shane,Hymns in the Round,-,7,10,,,,
13,down,Scripture Lullabies,"Hidden In My Heart (A Lullaby Journey Through Scripture), Vol. 4",11,4,82,,,,
14,up,WELOVE,One Heart (LIVE),73,14,2,,,,
15,-,Thang Tawng,Htar Nah Daw,-,15,1,,,,
16,-,Chris Elijah,Act of GOD,-,16,1,,,,
17,up,Brandon Lake,House of Miracles,60,17,3,,,,
18,down,Paul Wilbur & Integrity's Hosanna! Music,Jerusalem Arise (Live),10,5,23,,,,
19,-,Casting Crowns,Lifesongs: A Celebration of the First 20 Years,-,7,9,,,,
20,-,Abbie Gamboa & UPPERROOM,pure,-,16,18,,,,
21,-,Sunday Service Choir,Jesus Is Born,-,1,99,22,2019-12-29,22,2019-12-29
22,-,Golden State Baptist College,He Still Speaks,-,22,1,,,,
23,-,유윤주,가야금으로 하나님과 잇다 - EP,-,6,6,,,,
24,-,planetboom,Sound of Victory (Live) [Deluxe Edition],-,18,5,,,,
25,down,Fred Hammond,Love Unstoppable,9,9,3,,,,
26,-,J.Rich,Obedience & Sacrifice,-,26,1,,,,
27,down,Boyd Kosiyabong & Wut Wongsunsern,SoulFood 3,19,2,106,,,,
28,-,Brandon Lake,COAT OF MANY COLORS,-,20,17,,,,
29,-,Michael W. Smith,Worship,-,5,61,,,,
30,down,Bethel Music,Peace,6,1,189,63,2020-04-12,47,2020-04-19
31,down,Don Moen,Ultimate Collection,14,3,96,,,,
32,-,Ministério Zoe,Estrada da Fé,-,32,2,,,,
33,-,"Classical Study Music, Exam Study Classical Music Orchestra & Studying Music",Studying Music - Great Results,-,1,149,,,,
34,-,Marcus Rogers,A Case of Grace,-,34,1,,,,
35,up,Planetshakers,Show Me Your Glory (Live at Chapel) [Deluxe Edition],47,35,7,,,,
36,-,Various Artists,Worship Jam,-,2,75,,,,
37,-,Susanna Min,Tears Go Up To Heaven,-,3,22,,,,
38,down,Elevation Worship,CAN YOU IMAGINE?,17,1,61,,,,
39,up,Various Artists,Greatest Praise Songs of the Church,59,4,38,,,,
40,-,Kory Miller,All To Bless You,-,40,1,,,,
41,-,Citipointe Worship,Citipointe Worship (Deluxe / Live),-,13,4,,,,
42,up,Hillsong Worship,No Other Name (Deluxe Edition),45,6,52,,,,
43,down,SEU Worship,Move of God (Live),30,3,4,,,,
44,down,crossover,เพลงชีวิตคริสเตียน Hymn Project Album,5,3,61,,,,
45,-,CeCe Winans,More Than This,-,18,2,,,,
46,-,Eli Soares,Laboratório Do Groove,-,46,1,,,,
47,-,Elvis Presley,How Great Thou Art,-,19,25,,,,
48,-,TobyMac,This Is Not a Test,-,3,13,,,,
49,up,Sondae & Moflo,Pilgrim's Road,51,49,2,,,,
50,-,ステイシー・オリコ,Stacie Orrico,-,3,32,,,,
51,-,Phil Wickham,I Believe (Hometown Version),-,8,8,,,,
52,-,Jaeson Ma,Confession + Resurrection,-,15,17,,,,
53,up,Terri Geisel,Your Beautiful Presence: Instrumental Soaking Worship Music,79,19,20,,,,
54,-,Kathryn Scott,Satisfy (Live),-,9,2,,,,
55,-,The Porter's Gate,Message Songs,-,4,7,,,,
56,-,Chris Tomlin,Never Lose Sight (Deluxe Edition),-,14,32,,,,
57,down,Whitney Houston,I Go To The Rock: The Gospel Music Of Whitney Houston,22,2,55,,,,
58,-,Sandi Patty,The Edge of the Divine,-,3,6,,,,
59,-,Phillip Keveren & David Angell,Classical Worship,-,14,14,,,,
60,-,Jack Jezzro,The Beatles On Guitar,-,32,12,,,,
61,up,KB,His Glory Alone II (Deluxe),88,6,13,,,,
62,down,David Bauer,Renewal,24,24,12,,,,
63,-,Bethel Music,Come Up Here,-,4,46,,,,
64,-,David Angell & Phillip Keveren,"Classical Praise, Vol. 2 - Piano & Violin",-,6,54,,,,
65,-,Judikay,Man of Galilee,-,21,10,,,,
66,down,GMS Live,Songs From The Rooftop,31,31,2,,,,
67,-,Chris Rice,Untitled Hymn: A Collection of Hymns,-,37,6,,,,
68,-,Elevation Worship,Acoustic Sessions,-,4,77,,,,
69,-,Shane & Shane,Psalms Live,-,2,26,,,,
70,-,レジーナ・ベル,Love Forever Shines,-,70,1,,,,
71,up,Ashes Remain,What I've Become,74,4,100,,,,
72,-,한웅재,내가 노래하듯이 또 내가 얘기하듯이 - EP,-,17,7,,,,
73,-,Christian Songs Music,Worship Piano,-,73,1,,,,
74,down,Ellie Holcomb,All Of My Days,27,21,10,,,,
75,-,Passion,I've Witnessed It (Live),-,7,8,,,,
76,-,We Are Messengers,We Are Messengers,-,15,4,,,,
77,-,The Corner Room,"Psalm Songs, Vol. 1",-,77,3,,,,
78,-,Taizé,Taizé - Instrumental 3,-,78,1,,,,
79,down,Виктор Лавриненко,Благодать - EP,70,70,2,,,,
80,-,RouenMusic,Worship Piano (Instrumental),-,80,1,,,,
81,-,The Afters,Life Is Beautiful,-,17,31,,,,
82,down,Maverick City Music,The Maverick Way Reimagined,42,42,6,,,,
83,-,Lakepointe Music,Fear No Evil (Live),-,83,1,,,,
84,-,Bethel Music,Moments: Wait (Live),-,2,15,,,,
85,-,Spirit of Praise,"Spirit of Praise, Vol. 8 (Live) [Deluxe]",-,32,6,,,,
86,down,BJ Putnam,More and More (Live),25,25,4,,,,
87,-,АРТ-ГРУППА LARGO,Псалтирь,-,87,2,,,,
88,-,Stephen McWhirter,Worship Jesus (Live),-,24,9,,,,
89,-,Forrest Frank,CHILD OF GOD,-,89,1,,,,
90,-,Various Artists,Songs 4 Worship 50,-,8,38,,,,
91,down,Paul Cardall,New Life,56,56,2,,,,
92,up,Bongkote,"I Love Your Name, Bongkote 4",99,24,9,,,,
93,-,Various Artists,Deeper Songs For Prayer and Intercession,-,93,1,,,,
94,-,Casting Crowns,Only Jesus (Deluxe),-,12,14,,,,
95,down,Bongkote,"Above the Earth, Bongkote 3",46,17,7,,,,
96,-,Various Artists,Grace,-,8,38,,,,
97,-,Jonathan Butler & Juanita Bynum,Gospel Goes Classical,-,97,1,,,,
98,-,Brandon Lake & Phil Wickham,Love of God - EP,-,98,1,,,,
99,-,Ron Kenoly,The Best of Ron Kenoly : High Places,-,4,7,,,,
100,-,オーラ・ファロン,Sweet By and By,-,13,6,,,,
