Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Maranatha! Music,Praise 2 - Open Our Eyes,1,1,19,,,,
2,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,2,1,227,,,,
3,up,David Wyatt,Guitar Worship,4,2,120,,,,
4,up,Thamires Garcia,Âncora pra Alma,6,3,4,,,,
5,up,crossover,เพลงชีวิตคริสเตียน Hymn Project Album,8,3,60,,,,
6,up,Bethel Music,Peace,88,1,188,63,2020-04-12,47,2020-04-19
7,up,Don Moen,God Will Make a Way: The Best of Don Moen,27,2,127,,,,
8,-,Marcus Rogers,Glory Carriers,-,,1,,,,
9,-,Fred Hammond,Love Unstoppable,-,87,2,,,,
10,up,Paul Wilbur & Integrity's Hosanna! Music,Jerusalem Arise (Live),47,5,22,,,,
11,up,Scripture Lullabies,"Hidden In My Heart (A Lullaby Journey Through Scripture), Vol. 4",55,4,81,,,,
12,up,Phil Wickham,Hymn of Heaven (Acoustic Sessions),98,2,56,,,,
13,-,Phil Wickham,Living Hope (Deluxe),-,8,30,,,,
14,down,Don Moen,Ultimate Collection,5,3,95,,,,
15,down,Charity Gayle,Endless Praise,7,2,52,,,,
17,up,Elevation Worship,CAN YOU IMAGINE?,21,1,60,,,,
18,down,Bryann T,Prayer Changes Everything,10,10,2,,,,
19,down,Boyd Kosiyabong & Wut Wongsunsern,SoulFood 3,17,2,105,,,,
20,-,David Bauer,Rest,-,10,27,,,,
21,-,Planetshakers,Overflow (Live),-,26,10,,,,
22,down,Whitney Houston,I Go To The Rock: The Gospel Music Of Whitney Houston,13,2,54,,,,
23,up,Elevation Worship,LION,48,1,107,,,,
24,-,David Bauer,Renewal,-,33,11,,,,
25,-,BJ Putnam,More and More (Live),-,35,3,,,,
26,-,Red Rocks Worship & Essential Worship,Red Rocks Worship Song Sessions - EP,-,,1,,,,
27,up,Ellie Holcomb,All Of My Days,38,21,9,,,,
28,-,Barbi Franklin,Violin Worship,-,25,18,,,,
29,-,サーフェシズ,Sunday Best (Japan Exclusive),-,28,4,,,,
30,down,SEU Worship,Move of God (Live),3,3,3,,,,
31,-,GMS Live,Songs From The Rooftop,-,,1,,,,
32,-,Worship Together,Worship Together: 25 Favorite Worship Songs,-,29,2,,,,
33,-,Naomi Raine,Cover The Earth (Deluxe),-,,1,,,,
34,-,"Keith & Kristyn Getty, Matt Boswell & Matt Papa",I Set My Hope On Jesus,-,81,5,,,,
35,-,Natasha Midori,"Thank You Jesus (Best Worship Songs Collection, Pt. 1)",-,3,56,,,,
36,down,Forrest Frank,ALL THE TIME - EP,24,7,8,,,,
37,down,Caleb and Kelsey,Worship,22,5,79,,,,
38,-,Phil Wickham,Hymn of Heaven,-,10,29,,,,
39,-,Keith Green,For Him Who Has Ears to Hear,-,87,3,,,,
40,down,Planetshakers,Endless Praise (Live),39,3,64,,,,
41,-,Kay Werho,Praise the Lord Forever,-,5,10,,,,
42,up,Maverick City Music,The Maverick Way Reimagined,66,55,5,,,,
43,-,Cory Henry,Church,-,21,4,,,,
44,down,Hillsong UNITED,Look to You,41,28,11,,,,
45,up,Hillsong Worship,No Other Name (Deluxe Edition),74,6,51,,,,
46,-,Bongkote,"Above the Earth, Bongkote 3",-,17,6,,,,
47,up,Planetshakers,Show Me Your Glory (Live at Chapel) [Deluxe Edition],65,42,6,,,,
48,-,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),-,,1,,,,
49,up,David Bauer,Quiet Moments of Instrumental Worship,70,1,149,,,,
50,down,Drew Ava,Dialogue,9,9,2,,,,
51,-,Sondae & Moflo,Pilgrim's Road,-,,1,,,,
52,-,Hillsong Worship,Ultimate Worship: The Very Best Live Worship Songs from Hillsong,-,7,9,,,,
53,-,BJ Putnam,Love Like Fire (Live),-,5,4,,,,
54,-,Kathy Troccoli,Worshipsongs: 'Tis So Sweet,-,48,5,,,,
55,-,Worship Together,"Worship Together - 25 Favorite Worship Songs, Vol. 2",-,73,2,,,,
56,-,Paul Cardall,New Life,-,,1,,,,
57,-,GENTRI,Hymns,-,67,3,,,,
58,-,Zach Webb,Burning - EP,-,,1,,,,
59,-,Various Artists,Greatest Praise Songs of the Church,-,4,37,,,,
60,-,Brandon Lake,House of Miracles,-,71,2,,,,
61,-,Jesus Culture,Consumed (Live),-,,1,,,,
62,-,Maranatha! Music,Top 50 Praise Songs 2016,-,12,10,,,,
63,-,Strive to Be,A Great Work,-,47,3,,,,
64,-,The Brooklyn Tabernacle Choir,I Am Reminded (Live),-,76,3,,,,
65,-,Lauren Daigle,Look Up Child (Deluxe Edition),-,2,43,,,,
66,down,Hillsong UNITED,United We Stand,32,6,15,,,,
67,up,Joyous Celebration,Joyous Celebration 28 (Live at Durban Icc) - EP,81,44,3,,,,
68,-,Hillsong Young & Free,All Of My Best Friends,-,9,15,,,,
69,down,Amit Kamble,Shukriya Tera,62,62,6,,,,
70,-,Виктор Лавриненко,Благодать - EP,-,,1,,,,
71,-,The Cathedral Singers & Richard Proulx,"Catholic Classics, Vol. 6: Catholic Marian Classics",-,12,57,,,,
72,-,Chris Tomlin,And If Our God Is For Us... (Deluxe Edition),-,20,13,,,,
74,down,Ashes Remain,What I've Become,73,4,99,,,,
75,-,Don Moen,By Special Request: Vol. 3,-,5,26,,,,
76,-,Chris Tomlin,Burning Lights (Deluxe Edition),-,28,8,,,,
78,-,Slugs & Bugs,Slugs and Bugs Sunday Songs,-,,1,,,,
79,-,Terri Geisel,Your Beautiful Presence: Instrumental Soaking Worship Music,-,19,19,,,,
80,down,Elevation Worship,Praise - EP,33,9,9,,,,
81,-,Alan Jackson,"Precious Memories, Vol. II",-,3,53,,,,
82,-,Fireflight,Unbreakable,-,16,9,,,,
83,-,Bethel Music,Revival's In the Air (Live),-,71,2,,,,
84,down,Don Moen & Integrity's Hosanna! Music,I Will Sing (Live),19,7,33,,,,
85,-,Bethel Music,Victory (Live),-,2,107,,,,
86,-,SEU Worship,Heart Cry,-,16,10,,,,
87,-,ホーク・ネルソン,Diamonds,-,5,32,,,,
88,-,KB,His Glory Alone II (Deluxe),-,6,12,,,,
89,-,Brian Blade,Mama Rosa,-,,1,,,,
90,-,Keith & Kristyn Getty,Sing! The Great Commission - World Tour (Live),-,17,4,,,,
91,-,Phil Wickham,I Believe,-,3,35,,,,
92,-,Lakewood Music,Shout! (Live),-,6,13,,,,
93,down,Kenny Rogers,The Love Of God (Deluxe Edition),45,39,8,,,,
94,down,Aaron Shust,Whispered and Shouted,35,10,6,,,,
95,-,Surfaces,Horizons,-,65,4,,,,
96,-,Hillsong Worship,let there be light. (Deluxe Version),-,1,53,,,,
97,down,Seph Schlueter,Counting My Blessings,42,9,9,,,,
98,down,Onyx Music Group,Believe,68,4,5,,,,
99,down,Bongkote,"I Love Your Name, Bongkote 4",52,24,8,,,,
100,-,Hillsong Worship,Take Heart (Again),-,2,35,,,,
