Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),1,1,13,,,,
2,-,Asap Plea$e,Voicemail,-,2,2,,,,
3,up,Burna Boy,Last Last,3,3,13,,,,
4,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),6,3,14,,,,
5,down,GOD,Sofa,4,3,8,,,,
6,down,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor) [Mixed]",5,5,4,,,,
7,up,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",7,2,30,,,,
8,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,8,1,,,,
9,up,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),10,9,17,,,,
10,down,Joséphine Baker,"Paris, Paris, Paris",9,6,13,,,,
11,up,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),11,1,21,,,,
12,up,Felo Le Tee & Toss,Manca,12,7,9,,,,
13,down,Samthing Soweto,Amagents,8,1,7,,,,
14,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),15,4,21,,,,
15,-,Nomfundo Moh,Soft Life,-,7,16,,,,
16,down,Mellow & Sleazy & Chley,"Wenza Kanjani (feat. 2woshort, TNK MusiQ & BoontleRSA)",14,14,6,,,,
17,down,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",16,5,37,,,,
18,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),18,2,42,,,,
19,up,MaWhoo & Master KG,Ngiyamthanda (feat. Lowsheen),20,11,27,,,,
20,up,S'Villa,Jehovah (feat. Zuma),21,7,29,,,,
21,up,Kabza De Small,Ebususku (feat. Nkosazana Daughter),22,15,16,,,,
22,up,Kabza De Small,"Xola (feat. Nobuhle, Zethu & Young Stunna)",23,20,8,,,,
23,down,Kabza De Small,Khusela (feat. Msaki),17,17,11,,,,
24,down,JP Cooper,The Only Reason,19,19,10,,,,
25,-,Soundbwoy Killah,Under the Influence,-,25,2,,,,
26,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",34,20,18,,,,
27,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",25,10,32,,,,
28,down,Makhadzi & Mr Brown,Magear,24,6,7,,,,
29,up,Riaan Benadé & Jay,Rowwe Bliksem,38,12,28,,,,
30,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",26,11,10,,,,
31,down,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),29,1,37,,,,
32,-,Calypso Rose,Banana,-,25,2,,,,
33,down,Musa Keys,Selema (Po Po),27,9,31,,,,
34,up,"Robot Boii, Mellow & Sleazy & Soul Revolver",Salary Salary (feat. Shaun MusiQ & F Teearse),44,29,9,,,,
35,down,Big Zulu,Ivolovolo (feat. Xola),30,15,27,,,,
36,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,36,1,,,,
37,down,Inkos'yamagcokama,Ngixolele,35,17,16,,,,
38,up,Attack Attack! (US),Stick Stickly,41,38,2,,,,
39,down,Marvin-lowe.com,Future Wait For You,31,20,8,,,,
40,down,Mduduzi Ncube,Angsakhoni,32,31,13,,,,
41,up,Lira,Phakade,43,37,5,,,,
42,up,Young Stunna,Adiwele (feat. Kabza De Small),42,1,42,,,,
43,down,Fireboy DML & Ed Sheeran,Peru,37,33,22,,,,
44,-,Fakaloice,Ooh Aah (feat. Riky Rick & Cassper Nyovest),-,44,2,,,,
45,-,DJ Maphorisa & Kabza De Small,Ngibambe (feat. Daliwonga),-,38,2,,,,
46,down,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",45,37,11,,,,
47,-,Stefano Noferini,Vegas,-,35,3,,,,
48,up,Lianie May,Bietjie Benoni,55,48,13,,,,
49,-,Overland,Easy on Me,-,45,2,,,,
50,-,"Lowsheen, Master KG & Basetsana",Uthando Lwakho,-,50,1,,,,
51,up,DJ Tira,"Sikilidi (Radio Edit) [feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee]",68,51,2,,,,
52,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",52,38,14,,,,
53,-,YoungBoy Never Broke Again & Birdman,Young Stunna,-,53,3,,,,
54,up,Eloff,Witblits,76,26,5,,,,
55,up,Madison Ryann Ward,Mirror,60,54,11,,,,
56,up,Summer Walker,Karma,67,56,2,,,,
57,-,Riaan Benade,Vat 'n Bietjie,-,35,56,,,,
58,down,Burna Boy,For My Hand (feat. Ed Sheeran),56,17,5,,,,
59,up,Wendy Shay,Survivor,59,52,5,,,,
60,up,Mzweshper_sa,Fallen,61,53,8,,,,
61,down,Beyoncé,BREAK MY SOUL,54,19,5,,,,
62,up,rum.gold,Call It What You Want,63,56,17,,,,
63,-,Blaq Diamond,Ilanga,-,63,1,,,,
64,up,Lojay & Sarz,Monalisa (Mixed),64,62,5,,,,
65,up,Steven Styles,As It Was (feat. Harry Rodgers),66,56,4,,,,
66,-,Ly Minh,It's A Resounding Song,-,61,2,,,,
67,down,DJ Maphorisa & Kabza De Small,Hamba Haa (feat. Nobantu Vilakazi & Young Stunna),62,50,3,,,,
68,-,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),-,1,39,,,,
69,up,Kabza De Small,Isoka (feat. Nkosazana Daughter & Murumba Pitch),74,36,9,,,,
70,up,Juan Boucher,Koue Hande,79,64,9,,,,
71,-,Mariah Carey,We Belong Together,-,44,17,,,,
72,-,Sdala B & Paige,Tswayi (feat. Khanyisa),-,25,20,,,,
73,down,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],71,62,9,,,,
74,-,Five Iron Frenzy,Dandelions,-,74,6,,,,
75,up,Gaba Cannal,Indaba Zabantu (feat. Xavi Yentin),98,73,9,,,,
76,-,Marcus Meinhardt,Free Mind,-,68,6,,,,
77,down,Makhadzi,Mama,72,5,13,,,,
78,-,James Virgodo & Tevin Cambell,Can We Talk,-,70,21,,,,
79,down,GIVĒON,Lost Me,65,56,6,,,,
80,-,Makhadzi,Zwivhuya (feat. Jon Delinger),-,2,27,,,,
81,up,Ralph Rousseau,"Still, still, still: Still, still, still",90,51,6,,,,
82,-,Ch'cco & Mellow & Sleazy,Nkao Tempela,-,5,24,,,,
83,-,Ricus Nel,Ploeg Jy?,-,27,23,,,,
84,up,Siphesihle Skhakhane,Amaphiko 2.0 (feat. Yanga Chief),88,67,6,,,,
85,-,Andile Mpisane,Makhwapheni,-,73,1,,,,
86,up,Porter,Host of a Ghost,91,10,11,,,,
87,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],28,28,4,,,,
88,-,Eloff,Johnnie Blou,-,32,22,,,,
89,up,Kabza De Small,Rekere 2 (feat. Stakev),95,79,2,,,,
90,down,Central Cee,Doja,69,42,3,,,,
91,-,Zakes Bantwini & Kasango,Osama,-,4,34,,,,
92,-,Glenn Jones,Finesse,-,60,5,,,,
93,-,Irene-Louise Van Wyk,Tekkies Brand,-,49,22,,,,
94,down,Mzweshper_sa,S'khanyisele (feat. Sir Bless),78,65,15,,,,
95,up,Teddy Pendergrass,Can We Be Lovers,99,69,2,,,,
96,-,KSI,Not Over Yet (feat. Tom Grennan),-,96,1,,,,
97,down,HENNYBELIT,Madiba (feat. TBO & Mfana Kah Gogo),89,38,9,,,,
98,up,Paloma Faith,Only Love Can Hurt Like This,100,80,3,,,,
99,down,"Emtee, DJ Sliqe, Flow Jones Jr. & 25k",Sta Soft,58,58,2,,,,
100,down,Drake,Jimmy Cooks (feat. 21 Savage),81,12,8,,,,
