Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moshe Goldman,Ilan Ilan,1,1,9,,,,
2,up,Shania Twain,Waiter! Bring Me Water! (Green),4,2,11,,,,
3,-,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],-,3,1,,,,
4,down,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),3,1,14,,,,
5,-,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),-,2,1,,,,
6,down,Bassie & Aymos,Izenzo (feat. T-Man SA),5,2,13,,,,
7,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),6,2,7,,,,
8,down,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),7,4,16,,,,
9,down,"Sam Deep, Njelic & Aymos",Isgubhu,8,7,12,,,,
10,up,J-Dizzo & Repatua,First Person Shooter,28,10,2,,,,
11,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",9,1,23,,,,
12,down,Ngobz,Mnike 2.0 (To Tyler ICU),10,1,15,,,,
13,down,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",11,1,4,,,,
14,up,Dj Stokie & Eemoh,Masithokoze,14,3,5,,,,
15,down,Killorbeezbeatz,Ngilele E Hotel,12,5,12,,,,
16,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",15,15,9,,,,
17,down,DJ Tshegu & Focalistic,Tiya Mfana (Mzokwana) [feat. Sims Noreng],13,10,4,,,,
18,-,"Wanitwa Mos, Nkosazana Daughter & Master KG",Makhelwane (feat. Casswell P),-,18,1,,,,
19,up,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,20,7,14,,,,
20,down,Jack Harlow,Lovin On Me,19,18,2,,,,
21,down,Lindough,"Ok'salayo (feat. Freddie Gwala, Kingshort & DJ Active)",16,15,8,,,,
22,down,Lwah Ndlunkulu,Eyami,18,6,16,,,,
23,up,"Felo Le Tee, Leemckrazy & Keynote",Yini Ngathi (Insane),24,18,6,,,,
24,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),21,1,49,,,,
25,up,British Methodist Youth Choir,"Yes, God Is Good",26,13,14,,,,
26,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],27,8,40,,,,
27,down,DJ LAWY,People (Mixed),22,15,6,,,,
28,-,LIMIT NALA,Mawalawala,-,28,1,,,,
29,down,Chris Brown,Shooter,17,17,2,,,,
30,up,ProSoul,Istayela (feat. Leemckrazy),35,26,4,,,,
31,down,Chris Brown,Sensational (feat. Davido & Lojay),23,23,5,,,,
32,up,"Nkosazana Daughter, Master KG & Lowsheen","Amaphutha (feat. Master Kg, Lowsheen & Murumba Pitch)",38,25,10,,,,
33,-,LIMIT NALA,Fusegi Ngempela Manje!,-,33,1,,,,
34,down,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),31,14,9,,,,
35,down,Chris Brown,Angel Numbers / Ten Toes,25,11,2,,,,
36,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),37,20,40,,,,
37,down,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,30,1,35,,,,
38,down,Ciara & Chris Brown,How We Roll,36,14,5,,,,
39,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),34,3,15,,,,
40,up,Jamie Fine,If Anything's Left,41,19,35,,,,
41,down,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",29,21,10,,,,
42,up,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",42,15,16,,,,
43,down,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],33,6,13,,,,
44,down,"Ocean Biller, Omaan & TSKAY","Bhebha 2.0 (feat. Bepa, Double D & Jazzy Avenue)",39,23,6,,,,
45,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),40,1,27,,,,
46,-,Malome Vector,Dumelang (feat. Blaq Diamond),-,4,24,,,,
47,down,"Sam Deep, Eemoh & Da Muziqal Chef",iMpumelelo (feat. Da Muziqal Chef) [Mixed],43,5,17,,,,
48,-,Mukosi,MUKOSI BONUS (feat. Ba Bethe Gashoazen),-,12,4,,,,
49,up,Doja Cat,Agora Hills,49,48,5,,,,
50,down,Juanita du Plessis,Liewe Jinne!,45,33,13,,,,
51,-,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),-,46,1,,,,
52,down,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),44,40,20,,,,
53,down,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),46,23,18,,,,
54,-,Drake,Evil Ways (feat. J. Cole),-,54,1,,,,
55,-,King Monada,LEMENEMENE,-,17,22,,,,
56,down,Nkosikhona Tembe,Ungizwile,54,51,18,,,,
57,down,Sizwe Nineteen,"Habibi (Quantum Sound) (feat. R-Bee, De’vine 07, Drumonade & Tumi Sdomane)",52,7,16,,,,
58,down,Doja Cat,Paint The Town Red,48,18,16,,,,
59,-,LIMIT NALA,Intatheli,-,59,1,,,,
60,down,Brendan Peyper,Moegdans,55,48,9,,,,
61,down,Dr Dope,"Hamba Wena (feat. Pro Tee, Qveen-rsa, Mzwilili & Kitso Nave)",57,13,16,,,,
62,-,Bernice West,Lyfie,-,16,32,,,,
63,-,LIMIT NALA,Ubhanqiwe Wena,-,63,1,,,,
64,down,Nomcebo Zikode,iNkanyezi (feat. Exclusive Drumz),56,56,2,,,,
65,up,Shebeshxt,Ambulance,100,36,2,,,,
66,up,Tems,Me & U,73,28,6,,,,
67,down,Peta Teanet,African Vibe PT 2 - Ka Valungu (Guitar Version),53,3,16,,,,
68,up,Khuthuza,NGIJOLA NEBHINCA (feat. MAFIKIZOLO),70,44,3,,,,
69,down,Riaan Benadé,Boksemdais,64,53,6,,,,
70,down,Running Water,Praises to You,63,51,5,,,,
71,down,Focalistic,"Wena My Dali (feat. Ch'cco, MaWhoo, EeQue & Thama Tee)",58,30,11,,,,
72,down,"Jimmy Maradona, Mellow & Sleazy & QuayR Musiq",Wena Wa Pallwa (feat. Leemckrazy & Ch'cco),62,9,19,,,,
73,down,Team_Kenni_021,Saba Baba,60,60,2,,,,
74,-,LIMIT NALA,Dear Baba Umdali,-,74,1,,,,
75,down,FATMAN,Tannie Katesbes,66,66,4,,,,
76,down,Die Piesangskille,Inge 2,71,62,13,,,,
77,down,Pushkin,Zulu (feat. AMAQHAWE & Philharmonic),65,57,6,,,,
78,-,Drake,You Broke My Heart,-,78,1,,,,
79,down,DJ Tira & Xowla,Cela Skhulume (feat. Lwah Ndlunkulu),69,41,15,,,,
80,-,Softuw Batu,Bambelele Pabi cooper,-,80,1,,,,
81,down,Simphiwe Dana,Vukani,61,56,3,,,,
82,-,Drake,The Shoe Fits,-,82,1,,,,
83,-,Mr Thela,Strings of Life,-,83,1,,,,
84,down,Burna Boy,City Boys,77,59,7,,,,
85,up,OR GOLAN,I Am Greedy,93,64,5,,,,
86,down,Sphithiphithi Dlamini,Imnandi Lento,72,72,6,,,,
87,-,Mr Thela,Crossnight,-,87,1,,,,
88,-,Shebeshxt,"Dilo Tse Massive (feat. Naqua SA, Phobla On the Beat & Buddy Sax)",-,84,1,,,,
89,down,Khanyisa & Tyler ICU,Suka (feat. Nandipha808 & Ceeka RSA),79,70,6,,,,
90,down,Inkos'yamagcokama & Blaq Diamond,Ifoni,68,12,5,,,,
91,-,佐藤竹善,All I Want For Christmas Is You,-,20,5,,,,
92,-,Passenger,Let Her Go,-,92,2,,,,
93,-,LIMIT NALA,Hhayi Suka! Hhayi Man!,-,93,1,,,,
94,down,DJ Maphorisa & Tman Xpress,"Imali iKhona (feat. Mellow & Sleazy, Madumane & Uncool MC)",82,34,9,,,,
95,-,Drake,Red Button,-,95,1,,,,
96,down,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),81,18,4,,,,
97,-,Drake,Stories About My Brother,-,97,1,,,,
98,-,Karlien Van Jaarsveld,Als Is Okay,-,96,1,,,,
99,down,Spirit of Praise,Bina Moya Waka (Live) [feat. Mmatema],87,28,12,,,,
100,down,Mara Sattei,Tasche,98,90,3,,,,
