Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Selena Gomez,Lose You to Love Me,-,1,0,53,2019-10-27,2,2019-11-03
2,up,Tones and I,Dance Monkey,2,1,0,6,2019-10-06,1,2019-11-10
3,up,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small) [Radio Edit]",3,1,0,,,,
4,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",66,4,0,,,,
5,down,TNS,Umona (feat. Mpumi),4,2,0,,,,
6,-,Selena Gomez,Look At Her Now,-,6,0,18,2019-10-27,8,2019-11-03
7,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),9,7,0,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,6,0,7,2019-10-06,7,2019-10-06
9,down,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),5,4,0,,,,
10,down,Shawn Mendes & Camila Cabello,Señorita,7,7,0,1,2019-10-06,1,2019-10-06
11,down,Biggy,Dames,10,4,0,,,,
12,-,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),-,2,0,,,,
13,up,Ricus Nel,Boerepompie (feat. Snotkop),14,10,0,,,,
14,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),8,8,0,,,,
15,down,Maroon 5,Memories,11,4,0,36,2019-10-06,2,2019-11-17
16,up,Sun-El Musician & Ami Faku,Into Ingawe,18,11,0,,,,
17,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),13,1,0,,,,
18,-,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),-,18,0,,,,
19,down,Makhadzi,Matorokisi,12,1,0,,,,
20,down,Chris Brown,No Guidance (feat. Drake),15,13,0,34,2019-10-06,34,2019-10-06
21,up,Sam Smith,I Dream Awake,21,17,0,,,,
22,down,AKA & YoungstaCPT,Main Ou's,1,1,0,,,,
23,down,Bucie,Thando Lwethu (feat. Kwesta),17,17,0,,,,
24,-,Demi Lee Moore & Bobby van Jaarsveld,Ek Weet Al Lankal,-,24,0,,,,
25,down,Post Malone,Circles,24,24,0,2,2019-10-06,2,2019-10-06
26,down,Lewis Swift,Wait for You,23,18,0,85,2019-10-06,68,2019-10-13
27,down,Amanda Black,Hamba,22,22,0,,,,
28,up,H.E.R.,Slide (feat. YG),62,27,0,,,,
29,-,Selah,Jesus Is King,-,29,0,,,,
30,down,Ed Sheeran,Beautiful People (feat. Khalid),26,12,0,13,2019-10-06,13,2019-10-06
31,down,Travis Scott,HIGHEST IN THE ROOM,19,3,0,35,2019-10-06,2,2019-10-13
32,down,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),25,18,0,,,,
33,up,MaWhoo,Umshado (feat. Heavy-K),98,33,0,,,,
34,up,Steve Hofmeyr & Demi Lee Moore,Amanda,35,25,0,,,,
35,down,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",33,30,0,,,,
36,-,Coldplay,Orphans,-,36,0,46,2019-10-27,21,2019-11-03
37,up,Bok van Blerk,Ons Kyk Na Ons Mense,37,27,0,,,,
38,up,Simmy,Ngiyesaba,38,28,0,,,,
39,down,Lil Nas X,Panini,28,15,0,12,2019-10-06,12,2019-10-06
40,down,Sam Smith & Normani,Dancing with a Stranger,36,30,0,51,2019-10-06,51,2019-10-06
41,down,Ed Sheeran & Justin Bieber,I Don't Care,32,23,0,31,2019-10-06,23,2019-11-17
42,up,Samthing Soweto,"Lotto (feat. Mlindo The Vocalist, DJ Maphorisa & Kabza De Small)",48,22,0,,,,
43,down,Prince Kaybee,Fetch Your Life (feat. Msaki),41,36,0,,,,
44,down,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),40,36,0,,,,
45,up,Sha Sha,Sing It Back (feat. DJ Maphorisa & Kabza De Small),55,45,0,,,,
46,-,"Tyga, YG & Santana",MAMACITA,-,46,0,93,2019-11-03,93,2019-11-03
47,-,Kanye West,Follow God,-,17,0,96,2019-10-27,18,2019-11-10
48,down,Christia Visser,17 Shots,46,26,0,,,,
49,down,Nasty C,SMA (feat. Rowlene),42,33,0,,,,
50,down,Elandré,Vuur Op Die Water,45,8,0,,,,
51,down,Sarah Jeffery,Queen of Mean,27,25,0,92,2019-10-20,92,2019-10-20
52,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,44,20,0,,,,
53,-,Mafikizolo,Ngeke Balunge,-,9,0,,,,
54,-,Kanye West,Closed on Sunday,-,54,0,43,2019-11-03,43,2019-11-03
55,down,Chris Brown,Heat (feat. Gunna),39,27,0,,,,
56,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),34,7,0,43,2019-10-13,39,2019-11-10
57,-,Amanda Black,Bayile,-,57,0,,,,
58,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,58,0,72,2019-11-03,72,2019-11-03
59,down,Ntando,Nono,53,40,0,,,,
60,down,DJ Tira,Thank You Mr DJ (feat. Joocy),47,1,0,,,,
61,down,DaniLeigh,Easy (Remix) [feat. Chris Brown],54,39,0,,,,
62,-,Kanye West,God Is,-,62,0,92,2019-11-03,92,2019-11-03
63,up,Samthing Soweto,"AmaDM (feat. DJ Maphorisa, Kabza De Small & Mfr Souls)",65,35,0,,,,
64,-,Davido & Popcaan,Risky,-,64,0,,,,
65,down,Makhadzi,Tshikwama,51,31,0,,,,
66,-,Mahalia,What You Did (feat. Ella Mai),-,38,0,,,,
67,down,Post Malone,Goodbyes (feat. Young Thug),56,46,0,10,2019-10-06,10,2019-10-06
68,down,Dan + Shay & Justin Bieber,"10,000 Hours",31,10,0,21,2019-10-06,9,2019-10-13
69,-,Doja Cat,Rules,-,69,0,,,,
70,up,Ricus Nel,I Recall a Gypsy Woman,72,35,0,,,,
71,-,Travis Greene,"Respond (feat. D’Nar Young, Taylor Poole, Trinity Anderson)",-,30,0,,,,
72,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,72,0,68,2019-11-03,68,2019-11-03
73,-,Blueface,First Class (feat. Gunna),-,73,0,,,,
74,-,Kanye West,Every Hour (feat. Sunday Service Choir),-,74,0,85,2019-11-03,85,2019-11-03
75,-,Kanye West,On God,-,75,0,50,2019-11-03,50,2019-11-03
76,down,Kygo & Whitney Houston,Higher Love,63,53,0,22,2019-10-06,20,2019-10-13
77,down,Camila Cabello,Liar,61,37,0,23,2019-10-06,14,2019-10-27
78,down,Tshego,No Ties (feat. King Monada),43,18,0,,,,
79,down,Mpumi,Mfokalanga (feat. Professor),59,59,0,,,,
80,-,Amanda Black,Love Again,-,80,0,,,,
81,down,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,60,60,0,,,,
82,down,Elandré,Tussen Die Lakens,75,61,0,,,,
83,down,Ami Faku,Ubuhle Bakho,64,61,0,,,,
84,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,82,0,87,2019-10-20,28,2019-12-08
85,-,Kanye West,Water (feat. Ant Clemons),-,85,0,96,2019-11-03,96,2019-11-03
86,-,Ellie Goulding & Juice WRLD,Hate Me,-,76,0,69,2019-10-27,47,2019-12-15
87,-,Global Village,Global News,-,84,0,,,,
88,up,Amanda Black,Ndizele Wena,93,88,0,,,,
89,down,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),71,42,0,,,,
90,down,Davido & Chris Brown,Blow My Mind,70,53,0,,,,
91,down,Anthony Oh,God Witness,52,52,0,,,,
92,-,Lizzo,Good As Hell,-,92,0,33,2019-10-06,24,2019-12-29
93,down,DJ Sliqe,Injayam (feat. Emtee & K.O.),16,16,0,,,,
94,-,Kanye West,Hands On (feat. Fred Hammond),-,94,0,,,,
95,down,Burna Boy,Get Am for Waist,91,79,0,,,,
96,down,Lizzo,Truth Hurts,88,63,0,15,2019-10-06,15,2019-10-06
97,down,Yanga Chief,"Utatakho Remix (feat. Boity, Dee Koala & Riky Rick)",20,20,0,,,,
98,-,Demi Lee Moore,A Long and Happy Life,-,69,0,,,,
99,-,Christia Visser,Die Deur,-,56,0,,,,
100,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,82,58,0,25,2019-10-13,16,2019-12-15
