Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,1,1,9,,,,
2,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),3,1,23,,,,
3,up,Libianca,People,4,3,13,,,,
4,down,Lil Durk,All My Life (feat. J. Cole),2,2,2,,,,
5,up,Smiso Khumalo,Hamba Juba,5,4,9,,,,
6,up,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",8,5,11,,,,
7,up,Homiyoo,Rush Ayra Starr,9,6,5,,,,
8,down,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),7,5,11,,,,
9,down,Aymos & Ami Faku,Fatela,6,2,26,,,,
10,up,Big Nuz,Ngeke (feat. Dj Yamza),10,1,27,,,,
11,up,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),32,2,5,,,,
12,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],11,8,14,,,,
13,-,Toosii & Khalid,Favorite Song (Remix),-,13,1,,,,
14,up,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",18,9,8,,,,
15,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),12,5,32,,,,
16,down,Young Stunna,Sete,14,2,21,,,,
17,down,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),13,13,12,,,,
18,down,"Pcee, S'gija Disciples & Zan'Ten","Kilimanjaro (feat. Justin99, Mema_Percent & Mr JazziQ)",16,4,14,,,,
19,up,Tilu,Under the Influence,23,15,11,,,,
20,down,Tyler ICU,"NGIMOJA (feat. Khanyisa, Tumelo.za & Tyrondee)",15,6,14,,,,
21,-,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],-,21,1,,,,
22,-,Spyro,Who Is Your Guy? (Mixed),-,22,6,,,,
23,up,Casswell P & Master KG,Mangihlale (feat. Lwami),71,11,2,,,,
24,up,NEFFEX,Hey Yea,26,6,9,,,,
25,down,Montana Barries,Novo,24,24,2,,,,
26,up,Myztro,"Myztro Ah Ah (feat. Xduppy, ShaunMusiq & Ftears)",43,26,2,,,,
27,down,Pongola Gospel Wagon,Ngeza Ngiyize,21,6,17,,,,
28,up,Jamie Fine,If Anything's Left,30,19,9,,,,
29,up,Bucy Radebe,Ngena Noah,33,29,5,,,,
30,down,King Monada,LEMENEMENE,27,17,8,,,,
31,down,Murumba Pitch & Omit ST,"Wena Dali (feat. Dinky Kunene, Buhle Sax & Soa mattrix)",25,24,9,,,,
32,-,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",-,21,1,,,,
33,down,Pcee,Johny ke Johny,31,25,3,,,,
34,-,Ice Spice,Princess Diana,-,10,4,,,,
35,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),28,14,24,,,,
36,up,Kali,Area Codes,52,36,3,,,,
37,-,Kabza De Small & DJ Maphorisa,"Ufunani (feat. Aymos, Kelvin Momo & Jay Sax)",-,37,1,,,,
38,-,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),-,38,1,,,,
39,up,Victony & Tempo,Soweto (Mixed),42,37,6,,,,
40,down,King Monada,AYE KUWA (feat. CK the Dj),36,4,25,,,,
41,-,Dj Coach & DJ Sgo,Buya Kimi (Intro) [feat. Jess],-,38,2,,,,
42,up,Eloff,Koue Kole,44,39,2,,,,
43,up,Chriszter,Davido Unavailable,76,31,7,,,,
44,down,Busta 929,Tobetsa,40,2,23,,,,
45,down,AKA,Company,37,2,14,,,,
46,-,Major Keys,John Cena 2.0,-,46,1,,,,
47,-,Appel,Foute,-,36,1,,,,
48,-,Kharishma,Matome (feat. Ba Bethe Gaoshazen),-,44,1,,,,
49,up,Lil Mabu,Mathematical Disrespect,72,49,2,,,,
50,down,Makhadzi,Milandu Bhe (feat. Penny Penny),47,6,29,,,,
51,-,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",-,51,1,,,,
52,up,FIFTY FIFTY,Cupid,54,52,4,,,,
53,down,Blaq Diamond,Isoka,38,21,5,,,,
54,down,JAN JAN JAN,Hy's 'n Lekker Ou,35,35,2,,,,
55,-,Brendan Peyper,Toer Om Die Vloer,-,44,24,,,,
56,down,King,Maan Meri Jaan,49,33,5,,,,
57,down,Lindo Mtangayi,Usirayeli Akaqedwa,56,37,18,,,,
58,up,Miguel,Adorn,67,47,7,,,,
59,up,SZA,Snooze,60,38,14,,,,
60,up,Dermot Kennedy,Kiss Me,62,49,10,,,,
61,-,Barto,Impulsief,-,52,21,,,,
62,-,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",-,62,1,,,,
63,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),57,20,15,,,,
64,-,Kabza De Small & DJ Maphorisa,"Wetsalang (feat. TNK MusiQ, Ricky Lenyora & Vaal Nation)",-,41,1,,,,
65,-,AMAPIANO LEAD,Kabza De Small,-,41,1,,,,
66,down,Ntencane,Umathandana wokwenzani,51,30,3,,,,
67,down,BetejayMadeIt,Ruger (Asiwaju),64,41,10,,,,
68,down,Focalistic & M.J,"Baja Ko Pele (feat. Xduppy, ShaunMusiq & Ftears)",61,30,5,,,,
69,down,Dj Melzi,Piano Ungenzani (feat. MFR Souls & Bassie),45,45,2,,,,
70,down,"Inkabi Zezwe, Sjava & Big Zulu",Khaya Lami,20,20,2,,,,
71,down,Nicki Minaj,Red Ruby Da Sleeze,68,31,4,,,,
72,down,The Weeknd & Ariana Grande,Die For You (Remix),63,47,13,,,,
73,down,P!nk,TRUSTFALL,65,56,17,,,,
74,down,Lil Yachty,Strike (Holster),70,29,7,,,,
75,-,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),-,1,1,,,,
76,down,"Inkabi Zezwe, Sjava & Big Zulu",Omunye,17,17,2,,,,
77,up,ChubbyCheeks,Kuyabongwa,86,35,3,,,,
78,down,Russell Zuma,Ngise Mathandweni (feat. Gaba Cannal & George Lesley),74,66,10,,,,
79,-,New Edition,Can You Stand the Rain,-,77,13,,,,
80,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,96,23,16,,,,
81,-,Mary J. Blige,Be Without You,-,71,3,,,,
82,-,David Kushner,Daylight,-,75,3,,,,
83,-,Kabza De Small & DJ Maphorisa,Ride With Me (feat. Elaine),-,83,1,,,,
84,-,Big Zulu,Inhlupheko (feat. Mduduzi),-,2,23,,,,
85,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],79,64,4,,,,
86,up,Duncan,Tsiki Tsiki,91,12,12,,,,
87,down,Murumba Pitch & Omit ST,Esangweni (feat. Nkosazana Daughter & Sipho Magudulela),77,57,8,,,,
88,-,ジェニファー・ハドソン,If This Isn't Love,-,75,4,,,,
89,down,"Inkabi Zezwe, Sjava & Big Zulu",Intro (Inkabi Zezwe),39,39,2,,,,
90,down,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),89,63,13,,,,
91,down,Chris Brown,Please Don't Judge Me,87,82,4,,,,
92,-,Menzi,Ngeke Ungiphathe,-,31,16,,,,
93,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,18,18,,,,
94,-,Lukas Graham,7 Years,-,65,16,,,,
95,down,Luther Vandross,Dance With My Father (Radio Version),78,54,8,,,,
96,-,Summit Worship,I Speak Jesus (Live),-,75,1,,,,
97,-,Jack Black,Peaches,-,97,1,,,,
98,down,Mellow & Sleazy & Tumelo.za,"Thesha (feat. Leemckrazy, TyroneDee & TitoM)",80,33,8,,,,
99,down,Kip Moore,She's Mine,97,61,12,,,,
100,-,Eloff,Swipe Regs,-,99,2,,,,
