Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,1,1,13,,,,
2,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),2,1,27,,,,
3,up,Libianca,People,5,3,17,,,,
4,-,Myztro & Daliwonga,"Kunkra (feat. Xduppy, ShaunMusiq & Ftears)",-,1,1,,,,
5,down,Kaylow,24 Hours,4,4,2,,,,
6,up,NEFFEX,Hey Yea,9,6,13,,,,
7,-,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,-,3,6,,,,
8,up,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",11,5,15,,,,
9,down,Lil Durk,All My Life (feat. J. Cole),7,2,6,,,,
10,down,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),3,2,9,,,,
11,down,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),8,5,15,,,,
12,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,6,13,,,,
13,-,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],-,8,1,,,,
14,down,Big Nuz,Ngeke (feat. Dj Yamza),12,1,31,,,,
15,down,Aymos & Ami Faku,Fatela,14,2,30,,,,
16,up,Major Keys,Forever Yena 2.0,17,14,4,,,,
17,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],13,8,18,,,,
18,up,"Inkabi Zezwe, Sjava & Big Zulu",Sayona,73,18,3,,,,
19,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),15,5,36,,,,
20,up,Toosii & Khalid,Favorite Song (Remix),21,13,5,,,,
21,down,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),20,13,16,,,,
22,down,Young Stunna,Sete,19,2,25,,,,
23,down,Dave & Central Cee,Sprinter,16,8,3,,,,
24,down,Casswell P & Master KG,Mangihlale (feat. Lwami),18,11,6,,,,
25,up,Tilu,Under the Influence,25,15,15,,,,
26,up,Izat Ibrahim,Suka Duka Raya,44,26,2,,,,
27,down,Jamie Fine,If Anything's Left,23,19,13,,,,
28,up,"Pcee, S'gija Disciples & Zan'Ten","Kilimanjaro (feat. Justin99, Mema_Percent & Mr JazziQ)",29,4,18,,,,
29,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),26,14,28,,,,
30,down,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",28,21,5,,,,
31,down,Tyler ICU,"NGIMOJA (feat. Khanyisa, Tumelo.za & Tyrondee)",24,6,18,,,,
32,-,Makhadzi Entertainment,Dear Ex (Zwininakele) [feat. Mashudu & Mizo Phyll],-,32,1,,,,
33,down,Myztro,"Myztro Ah Ah (feat. Xduppy, ShaunMusiq & Ftears)",31,26,6,,,,
34,down,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],27,21,5,,,,
35,down,"Wanitwa Mos, Master KG & Seemah",Uthando (feat. Lowsheen),22,18,2,,,,
36,-,Miley Cyrus,Flowers (Mixed),-,3,13,,,,
37,down,Pongola Gospel Wagon,Ngeza Ngiyize,32,6,21,,,,
38,-,Spyro,Who is your Guy (Mixed),-,36,1,,,,
39,down,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",34,9,12,,,,
40,down,Murumba Pitch & Omit ST,"Wena Dali (feat. Dinky Kunene, Buhle Sax & Soa mattrix)",33,24,13,,,,
41,down,King Monada,AYE KUWA (feat. CK the Dj),37,4,29,,,,
42,down,Appel,Foute,38,36,5,,,,
43,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),58,1,5,,,,
44,down,King Monada,LEMENEMENE,35,17,12,,,,
45,down,Pcee,Johny ke Johny,42,25,7,,,,
46,down,Eloff,Koue Kole,39,39,6,,,,
47,up,Chriszter,Davido Unavailable,48,31,11,,,,
48,down,Kali,Area Codes,45,36,7,,,,
49,-,"Myztro, ShaunMusiq & Ftears",Tobetsa,-,20,4,,,,
50,-,Makhadzi,Milandu Bhe (feat. Penny Penny),-,6,31,,,,
51,-,Ice Spice,Princess Diana,-,10,7,,,,
52,-,Gunna,back to the moon,-,52,1,,,,
53,-,Inreload,Out in the Dark,-,53,1,,,,
54,up,Luther Vandross,Dance With My Father (Radio Version),85,54,11,,,,
55,down,Kharishma,Matome (feat. Ba Bethe Gaoshazen),47,44,5,,,,
56,-,Doja Cat,Attention,-,56,1,,,,
57,-,Kid de Blits,Voicemail,-,7,8,,,,
58,down,Victony & Tempo,Soweto (Mixed),49,37,10,,,,
59,down,Kharishma,Sekoloto,55,55,2,,,,
60,-,SZA,Snooze,-,38,17,,,,
61,down,Dj Coach & DJ Sgo,Buya Kimi (Intro) [feat. Jess],43,38,6,,,,
62,-,Makhadzi Entertainment,Niazwifha (feat. Fortunator & DJ Gun Do SA),-,47,1,,,,
63,-,Brendan Peyper,Toer Om Die Vloer,-,44,26,,,,
64,down,Miguel,Adorn,51,47,11,,,,
65,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),62,20,19,,,,
66,-,Gunna,fukumean,-,28,1,,,,
67,down,Kabza De Small & DJ Maphorisa,"Wetsalang (feat. TNK MusiQ, Ricky Lenyora & Vaal Nation)",66,41,5,,,,
68,-,EMPIRE & Kizz Daniel,Cough (Odo),-,28,31,,,,
69,down,JAN JAN JAN,Hy's 'n Lekker Ou,53,35,6,,,,
70,down,Dermot Kennedy,Kiss Me,52,49,14,,,,
71,down,FIFTY FIFTY,Cupid,68,52,8,,,,
72,down,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),59,38,5,,,,
73,down,AKA,Company,61,2,18,,,,
74,-,New Edition,Can You Stand the Rain,-,61,9,,,,
75,down,The Weeknd & Ariana Grande,Die For You (Remix),64,47,17,,,,
76,down,ChubbyCheeks,Kuyabongwa,72,35,7,,,,
77,down,King,Maan Meri Jaan,76,33,9,,,,
78,-,"Nkosazana Daughter, Master KG & Lowsheen","Amaphutha (feat. Master Kg, Lowsheen & Murumba Pitch)",-,25,1,,,,
79,down,David Kushner,Daylight,75,75,7,,,,
80,up,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],83,75,3,,,,
81,down,Soulful-Cafe,Get Off,71,71,4,,,,
82,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",84,62,5,,,,
83,down,Latto,Put It On Da Floor Again (feat. Cardi B),60,41,3,,,,
84,-,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",-,1,1,,,,
85,-,Skweletu,Ngiyazondlela (feat. Khuzani & Sne Ntuli),-,40,2,,,,
86,up,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),89,59,10,,,,
87,up,Heaven Sent,There You Are,87,80,9,,,,
88,-,Jealous of the Birds,Dandelion,-,88,1,,,,
89,down,Ntencane,Umathandana wokwenzani,79,30,7,,,,
90,up,Gunna,bread & butter,92,38,3,,,,
91,-,Focalistic & M.J,"Baja Ko Pele (feat. Xduppy, ShaunMusiq & Ftears)",-,30,7,,,,
92,up,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,93,36,4,,,,
93,-,Summit Worship,I Speak Jesus (Live),-,75,3,,,,
94,-,Gunna,i was just thinking,-,94,1,,,,
95,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,64,5,,,,
96,-,Dumi Mkokstad,Angimbonanga,-,88,3,,,,
97,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,18,19,,,,
98,down,Kip Moore,She's Mine,90,61,14,,,,
99,-,Bryson Tiller,Don't,-,84,10,,,,
