Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,16,,,,
2,up,DJ Maphorisa & Visca,"Ba Straata (feat. 2woshortrsa, Stompiiey, ShaunMusiq, Ftears & Madumane)",2,2,8,,,,
3,up,Deep London & Boohle,Hamba Wena,4,2,16,,,,
4,down,Busta 929,Tobetsa,3,2,4,,,,
5,up,Chris Brown,Under the Influence,5,2,17,,,,
6,up,Brian D,Faborito (Remix) [Your Favorite (Remix],6,2,2,,,,
7,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),7,5,8,,,,
8,up,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",9,8,2,,,,
9,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),8,1,30,,,,
10,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),10,3,31,,,,
11,up,Big Nuz,Ngeke (feat. Dj Yamza),15,1,3,,,,
12,down,Burna Boy,Last Last,11,3,30,,,,
13,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,12,12,4,,,,
14,down,"Konke, Musa Keys & Chley",M'nike (feat. Sayfar),13,13,9,,,,
15,down,Temple Boys Cpt,Saggies (feat. Young King the Vocalist),14,8,12,,,,
16,up,Macg,"Nkantin (feat. Sir Trill, Bailey & Emjaykeyz)",17,8,11,,,,
17,up,Bernice West,Lyfie,19,16,7,,,,
18,up,Kiss,Unholy,18,15,4,,,,
19,up,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),39,8,10,,,,
20,up,LEE CHAE YEON,HUSH RUSH,24,18,9,,,,
21,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),16,1,6,,,,
22,-,King Monada,AYE KUWA (feat. CK the Dj),-,4,1,,,,
23,up,Sam Deep & MaWhoo,Thokoza,29,17,16,,,,
24,up,Aymos & Ami Faku,Fatela,50,2,2,,,,
25,up,Meghan Trainor,Made You Look,25,20,7,,,,
26,down,Temple Boys Cpt,Los It Daar,21,21,3,,,,
27,up,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),31,9,17,,,,
28,up,Kid de Blits,Voicemail,30,7,5,,,,
29,up,Kizz Daniel & Tekno,Buga (Mixed),34,10,13,,,,
30,down,Makhadzi,Milandu Bhe (feat. Penny Penny),26,6,5,,,,
31,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,31,1,,,,
32,up,Makhadzi & Mr Brown,Magear,40,6,24,,,,
33,down,Toss & Felo Le Tee,Ncebeleka,22,22,4,,,,
34,up,Q Twins,"Alusafani (feat. Xowla, Mduduzi Ncube & Big Zulu)",36,2,17,,,,
35,down,Mayhem 1685,Ngiyala,28,23,4,,,,
36,up,Temple Boys Cpt,General Gham,38,24,6,,,,
37,down,AKA & Nasty C,Lemons (Lemonade),33,2,12,,,,
38,up,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",44,2,46,,,,
39,up,Joséphine Baker,"Paris, Paris, Paris",45,6,28,,,,
40,down,Drake & 21 Savage,Rich Flex,32,7,5,,,,
41,down,Pop Smoke,Hotel Lobby,37,30,3,,,,
42,-,Khuzani,Ikhaya Lami (feat. Luve),-,42,1,,,,
43,down,Eloff,Witblits,41,26,22,,,,
44,up,Mzweshper_sa,All In You (feat. Kemy Chienda),48,2,23,,,,
45,down,Kabza De Small,Ebususku (feat. Nkosazana Daughter),42,15,33,,,,
46,down,Q Twins,Sobonana,20,11,3,,,,
47,-,Khuzani,Umuntu Onengoma (feat. Luve & Sphesihle),-,47,1,,,,
48,up,Qadasi & Maqhinga,Thula Thula,49,10,14,,,,
49,down,Nomfundo Moh,Sibaningi (feat. Kwesta),27,27,8,,,,
50,down,Xowla,Gibela (feat. DJ Tira),46,41,7,,,,
51,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,51,1,,,,
52,up,Betusile,Ngena Noah,53,27,10,,,,
53,down,Aymos,Mama,51,27,9,,,,
54,up,Ugatsheni,Yimi Umalume,56,54,2,,,,
55,up,POWER WAVE,RUFF & TUFF,58,45,5,,,,
56,up,佐藤竹善,All I Want For Christmas Is You,81,20,2,,,,
57,up,Eminem,Mockingbird,59,49,8,,,,
58,-,Steve Hofmeyr,Is Jy Hier,-,58,1,,,,
59,-,Oxlade,KU LO SA - A COLORS SHOW,-,12,13,,,,
60,down,Luxury SA,Crazy Vibez,57,11,14,,,,
61,down,Blaq Diamond,Qoma (feat. Big Zulu & Siya Ntuli),43,6,12,,,,
62,up,Deep London,"Piano Ngijabulise (feat. Nkosazana Daughter, Murumba Pitch & Jandak1)",69,32,5,,,,
63,-,Spirit of Praise,Neyi Zimu Tribute (Live) [feat. Muzi Zimu],-,63,1,,,,
64,up,Doc Link,Stop N Go,65,64,4,,,,
65,-,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),-,45,1,,,,
66,-,Lloyiso,Let Me Love You Now,-,66,1,,,,
67,down,Brendan Peyper,Toer Om Die Vloer,54,44,6,,,,
68,down,Dodo Nyoka,Foto's,66,53,4,,,,
69,down,Vee Mampeezy,U Kondelela (feat. Makhadzi),63,58,3,,,,
70,up,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",80,25,18,,,,
71,up,"Wanitwa Mos, Sir Trill & Nkosazana Daughter",Kuwe (feat. Master KG),72,8,12,,,,
72,down,EMPIRE & Kizz Daniel,Cough (Odo),67,28,7,,,,
73,up,IShowSpeed,World Cup,73,62,4,,,,
74,-,Lady Gaga,Bloody Mary,-,58,1,,,,
75,-,Skweletu,Inja Endlini,-,73,2,,,,
76,down,DJ Maphorisa & Visca,"Shona Kwelanga (feat. MaWhoo, Da Muziqal Chef & Kabza De Small)",74,42,5,,,,
77,up,Ubuntu Brothers & Welle,Umama,85,61,5,,,,
78,-,Mr.B The Gentleman Rhymer,The Neglect of My Duties,-,78,1,,,,
79,-,"Kususa, Argento Dust & Zakes Bantwini",Asanda,-,63,2,,,,
80,down,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",75,64,11,,,,
81,-,Bonobo,ATK,-,81,1,,,,
82,up,Njelic & Thabza Tee,Down The Drain,83,37,17,,,,
83,-,Kwesta & Kabza De Small,Abu Dhabi (feat. Professor),-,83,1,,,,
84,up,FATMAN,O My Vy,92,63,7,,,,
85,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",99,4,11,,,,
86,-,Jazz Spastiks,Bananas (Unzip a Banana),-,62,9,,,,
87,up,Makhadzi,Woza Woza,88,41,6,,,,
88,down,Menzi,Ngeke Ungiphathe,77,31,4,,,,
89,-,Woody Herman,Bamba Samba,-,89,1,,,,
90,-,Prop,Kwaaitjie,-,77,1,,,,
91,down,Lil Uzi Vert,Just Wanna Rock,70,42,3,,,,
92,-,Khuzani,Usizo Lwabantu,-,92,1,,,,
93,down,Tom Odell,Another Love,90,77,7,,,,
94,down,Francois van Coke,Die Toekoms (feat. Jan Blohm),93,30,9,,,,
95,-,New Edition,Can You Stand the Rain,-,77,8,,,,
96,down,Ugatsheni,Indoda Ayilona I-Bank,91,91,2,,,,
97,-,Kwesta & Kabza De Small,Is'pantsula (feat. Papta Mancane),-,97,1,,,,
98,-,Big Zulu,Isala Kutshelwa (feat. Imfez'emnyama),-,98,1,,,,
