Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),1,1,4,,,,
2,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",2,1,21,,,,
3,up,Dalom Kids,Keneilwe,3,3,6,,,,
4,up,Bassie & Aymos,Izenzo (feat. T-Man SA),4,2,30,,,,
5,up,Dj Stokie & Eemoh,Masithokoze,5,3,22,,,,
6,up,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],11,4,3,,,,
7,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",6,5,16,,,,
8,down,Moshe Goldman,Ilan Ilan,7,1,26,,,,
9,down,"Sam Deep, Njelic & Aymos",Isgubhu,8,7,29,,,,
10,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),12,8,15,,,,
11,up,DJ Lag & Mr Nation Thingz,Hade Boss (feat. K.C Driller),15,9,4,,,,
12,down,Chuckey Ellis,Made For Me,9,9,2,,,,
13,down,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],10,3,18,,,,
14,up,Mukosi,MUKOSI BONUS (feat. Ba Bethe Gashoazen),16,12,21,,,,
15,up,Benson Boone,Beautiful Things,20,8,9,,,,
16,down,Ugatsheni,Hit after Hit,13,8,13,,,,
17,up,Guaracha Aleteo Vip,Dale Dale,19,2,10,,,,
18,down,TxC & Tony Duardo,Turn Off The Lights,14,14,5,,,,
19,down,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),18,4,33,,,,
20,down,Chris Brown,Angel Numbers / Ten Toes,17,17,3,,,,
21,up,Lwah Ndlunkulu,Ngyathandaza,21,16,17,,,,
22,up,Kaho Hung,Truth or Dare,24,22,3,,,,
23,up,DJ Kent,Horns In the Sun (feat. Mo-T) [Reprise],27,18,6,,,,
24,down,Max-Hoba,Kwa Makhelwane,22,19,15,,,,
25,down,Daliwonga,Seduce Me (feat. Nkosazana Daughter),23,17,12,,,,
26,up,Tokk Setso,"Mnike 2.0 (To Tyler ICU, Tumelo ZA, Nandipha808, Ceeka RSA, Dj Maphorisa and Tyron Dee)",28,23,6,,,,
27,down,Zwide,Wenhliziyo Yami (feat. Umafikizolo & Umehlabomvu),26,12,4,,,,
28,down,Oscar Mbo & KG Smallz,Yes God (feat. Dearson),25,13,13,,,,
29,up,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),29,1,31,,,,
30,-,Zarenae,Snooze,-,30,1,,,,
31,up,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),34,29,11,,,,
32,up,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),33,18,17,,,,
33,down,Lindough,"Ok'salayo (feat. Freddie Gwala, Kingshort & DJ Active)",32,15,25,,,,
34,up,Ceeka RSA & Tyler ICU,Jealousy (feat. Leemckrazy & Khalil Harrison),36,26,13,,,,
35,down,Bandros,Nguwe (feat. ZANI & Zee Nxumalo),30,30,6,,,,
36,up,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",37,21,27,,,,
37,-,Halle,In Your Hands,-,37,1,,,,
38,-,Fantasia,When I See U,-,33,28,,,,
39,down,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),38,18,16,,,,
40,up,Tyler ICU & Leemckrazy,"Ebasini (feat. Tman Xpress, Visca, Ceeka RSA, Sjavasdadeejayj & Al Xapo)",44,28,4,,,,
41,-,"Sjava, UDUMAKAHLE & Anzo",Amakhehla (feat. Vernotile),-,22,3,,,,
42,-,Chike & MohBad,Egwu,-,23,1,,,,
43,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",42,1,40,,,,
44,up,Mariah Carey,We Belong Together,45,44,22,,,,
45,down,Thinah Zungu,Ngiyabonga,35,34,3,,,,
46,down,Ariana Grande,we can't be friends (wait for your love),31,31,2,,,,
47,up,Eloff,Vlerke,47,25,16,,,,
48,down,Demi Lee Moore,Hart Breek,46,20,16,,,,
49,down,"Mellow & Sleazy, Eltee & Leemckrazy",Kokotela (feat. Scotts Maphuma & Gipa),48,29,4,,,,
50,-,Cardi B,Enough (Miami),-,50,1,,,,
51,down,Lost Control,Without You,39,39,6,,,,
52,down,Ronnie Foster,You're the One,51,51,2,,,,
53,up,Shebeshxt,Ambulance,59,36,19,,,,
54,up,Bernice West & Bok van Blerk,Die Afrikaner Maak So,54,21,8,,,,
55,up,Khuthuza,NGIJOLA NEBHINCA (feat. MAFIKIZOLO),58,44,20,,,,
56,-,Kwesta,Favorite Song,-,27,5,,,,
57,down,Big Zulu,Awufuni Ukung’Qoma,43,9,6,,,,
58,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,2,33,,,,
59,up,"Felo Le Tee, Focalistic & Massive95k","Ka Lekeke (feat. Dj MoTee, L4Desh & TurnUpKiid)",64,36,8,,,,
60,-,Ambush,Playboi Carti,-,60,2,,,,
61,down,Lloyiso,dream about you,60,40,20,,,,
62,down,Mzukulu,Ijuba (feat. Shenge wasehlalankosi),56,46,15,,,,
63,down,"Harrycane, Master KG & Teejay",Kude (feat. Nthando Yamahlubi),61,50,2,,,,
64,up,Nasty C,SMA (feat. Rowlene),69,33,3,,,,
65,down,Beyoncé,TEXAS HOLD 'EM,62,43,4,,,,
66,up,Davido & Popcaan,Risky,71,64,2,,,,
67,down,Justin Timberlake,Selfish,63,27,8,,,,
68,-,Ed Sheeran,Perfect,-,68,1,73,2019-10-06,58,2019-10-20
69,-,Gunna,Prada Dem (feat. Offset),-,69,1,,,,
70,up,Brendan Peyper,Soen Soos Wat Jy Dans,72,36,7,,,,
71,up,Lukas Graham,7 Years,76,65,19,,,,
72,-,Master KG,Tshikwama (feat. Makhadzi),-,72,1,,,,
73,down,CeCe Winans,Holy Forever (Single Version),70,53,10,,,,
74,-,Mariah Carey,Always Be My Baby,-,66,27,,,,
75,up,Mlindo The Vocalist,AmaBlesser (feat. DJ Maphorisa),75,72,4,,,,
76,-,Billie Eilish & Khalid,lovely,-,73,2,62,2020-02-02,62,2020-02-02
77,up,Kelvin Momo,Khawleza (feat. Makhanj),88,70,2,,,,
78,up,A-GOO,Goodbye,79,78,3,,,,
79,down,jackaka,I Will He Know,73,54,5,,,,
80,down,Xolly Mncwango,Yebo Nkosi (Reprise),67,63,7,,,,
81,-,Spiritchaser & Est8,These Tears (Est8 Radio Edit),-,81,3,,,,
82,-,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),-,68,1,,,,
83,down,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],77,29,10,,,,
84,up,Ggoldie,"Asambe (feat. Chley, Ceeka RSA, T.M.A_Rsa & RIVALZ)",87,61,13,,,,
85,-,Mary J. Blige,Be Without You,-,71,6,,,,
86,down,Heaven Sent,There You Are,82,80,23,,,,
87,down,Hlengiwe Mhlaba,Sewakhile,80,75,10,,,,
88,-,Mellow & Sleazy,"Chom'yam (feat. Leemckrazy, Dinho & TheBuu)",-,74,7,,,,
89,up,Dodo Nyoka,Country Girl Van Bloem,89,43,12,,,,
90,up,ジェニファー・ハドソン,If This Isn't Love,99,75,13,,,,
91,down,Chris Steyn,Helemal,84,52,17,,,,
92,-,Maret Alihanova & Beslan Saltymuradov,Hear Heart,-,67,22,,,,
93,down,Beyoncé,Halo,92,68,10,,,,
94,down,Sinach,Way Maker,90,81,5,,,,
95,-,"GoldMax, Dlala Thukzin & Funky Qla",FOMO (feat. Zee Nxumalo & Beast Rsa),-,60,1,,,,
96,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",86,86,2,,,,
97,down,Lebo P,Lona Baratang Hophela,85,81,5,,,,
98,down,The Weeknd,Track 6,95,74,11,,,,
99,-,Ruth B.,Dandelions,-,71,11,,,,
100,down,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small) [Mixed],97,97,2,,,,
