Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",3,1,4,,,,
2,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",2,1,15,,,,
3,down,Lil Nas X,MONTERO (Call Me By Your Name),1,1,3,3,2021-04-04,3,2021-04-04
4,up,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi),5,3,6,,,,
5,-,Brillxxl,John Wick,-,4,1,,,,
6,up,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),6,3,11,,,,
7,up,Intaba Yase Dubai,S'bali,9,2,3,,,,
8,-,Doja Cat,Kiss Me More (feat. SZA),-,8,1,9,2021-04-18,1,2021-05-16
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,4,6,6,2021-03-14,2,2021-05-09
10,down,Kamo Mphela,Nkulunkulu,4,3,3,,,,
11,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,3,4,56,2021-03-21,1,2021-03-28
12,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),10,3,12,,,,
13,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",14,5,8,,,,
14,down,Blaq Diamond,SummerYoMuthi,12,1,21,,,,
15,up,ITzTy,Heartbreak Anniversary,15,12,4,52,2021-03-28,29,2021-04-18
16,-,Emtee,Logan,-,16,1,,,,
17,down,Big Zulu,Inhlupheko (feat. Mduduzi),16,2,5,,,,
18,down,Cardi B,Up,17,1,10,4,2021-02-14,4,2021-02-14
19,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),21,3,29,,,,
20,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",18,3,5,,,,
21,-,Polo G,RAPSTAR,-,21,1,86,2021-04-11,7,2021-04-18
22,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),22,15,4,,,,
23,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],24,12,8,,,,
24,down,The Weeknd,Save Your Tears,20,2,10,80,2020-03-22,1,2021-03-21
25,-,Forever Young,Forever Young,-,20,1,,,,
26,down,DJ Zinhle,Indlovu (feat. Loyiso),13,10,23,,,,
27,down,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),19,10,26,,,,
28,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),32,21,3,,,,
29,down,The Streets,Blinded By the Lights,23,3,6,51,2021-03-14,41,2021-03-21
30,-,Wizkid,Essence,-,30,21,,,,
31,down,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),30,18,12,,,,
32,up,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),34,29,8,,,,
33,down,Pink Sweat$,At My Worst (feat. Kehlani),28,22,5,,,,
34,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",27,2,35,,,,
35,down,Makhadzi,Murahu (feat. Mr Brown),31,2,28,,,,
36,-,DMX,Ruff Ryders' Anthem,-,36,1,61,2021-04-18,61,2021-04-18
37,up,Riaan Benade,Spontaan,41,27,18,,,,
38,down,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",35,22,18,,,,
39,down,DJ Obza,Mang' Dakiwe (feat. Leon Lee),33,17,19,,,,
40,down,Lil Tjay & 6LACK,Calling My Phone,38,16,9,70,2021-02-14,5,2021-02-21
41,down,Makhadzi,Mjolo (feat. Mlindo the Vocalist),29,29,2,,,,
42,down,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),36,1,26,,,,
43,up,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),46,7,9,,,,
44,down,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",39,36,16,,,,
45,down,Prince Benza,Ngwago (feat. Makhadzi),43,11,6,,,,
46,-,Tekno,Catalia,-,42,1,,,,
47,down,Kelly Khumalo,Empini (Edit),42,6,25,,,,
48,up,Busta 929,Ekseni (feat. Boohle & Zuma),49,48,4,,,,
49,down,FATMAN,Vuil Coke,47,28,18,,,,
50,-,DMX,Slippin',-,50,1,,,,
51,down,Saweetie,Best Friend (feat. Doja Cat),48,6,13,35,2021-01-17,35,2021-01-17
52,down,Olivia Rodrigo,drivers license,45,1,14,1,2021-01-17,1,2021-01-17
53,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",67,38,12,,,,
54,up,Tasneem Elaidy,Astronaut in the Ocean,55,53,2,82,2021-04-11,48,2021-04-18
55,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,55,1,,,,
56,down,Worst Behaviour,"Samba Ngolayini (feat. DJ Lag, Gento Bareto, DJ Tira, Okmalumkoolkat, Tipcee & Beast) [Remix]",52,30,8,,,,
57,down,Thobekile,Basuka Bayezweni,53,47,4,,,,
58,down,Tyla,Getting Late (feat. Kooldrink),50,14,11,,,,
59,up,Busta 929,SDUDLA No Slenda (feat. Mgiftoz SA),79,37,2,,,,
60,down,Jowo Davido,Jowo,54,31,12,,,,
61,-,Sbahle,Ngiyazifela,-,61,1,,,,
62,-,Emtee,Revolutionary,-,62,1,,,,
63,up,Dua Lipa,Levitating (feat. DaBaby),64,39,8,93,2020-10-25,3,2021-05-16
64,down,Busta 929,Paradise (feat. Miano & 20ty Soundz),58,52,6,,,,
65,up,Duncan Laurence,Arcade (feat. FLETCHER),65,65,7,100,2021-03-21,64,2021-04-25
66,-,Olivia Rodrigo,deja vu,-,55,1,17,2021-04-11,16,2021-04-18
67,-,Big Mama Thornton,They Call Me Big Mama,-,67,1,,,,
68,-,Sbahle,Vuka (feat. Shiwe),-,68,1,,,,
69,down,Riaan Benade,Vat 'n Bietjie,62,35,17,,,,
70,-,A-Reece,A Message From Reece,-,39,2,,,,
71,-,DMX,I Miss You (feat. Faith Evans),-,71,1,,,,
72,-,Mduduzi,Isiginci (feat. Big Zulu),-,13,29,,,,
73,up,Mduduzi,Putsununu (feat. Qwabe Twins),96,65,5,,,,
74,down,Alley Boy,All For You,63,60,9,,,,
75,down,Giveon,LIKE I WANT YOU,69,69,16,,,,
76,-,My Life As Ali Thomas,Dear All The Universe,-,76,1,,,,
77,-,Mike Edison & Guadalupe Plata,That's Where I'm At,-,77,1,,,,
78,-,"Kabza De Small, DJ Maphorisa & TRESOR",Stimela,-,78,1,,,,
79,up,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma) [Radio Edit]",84,61,2,,,,
80,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],72,55,5,98,2021-02-28,53,2021-03-21
81,down,Fantasia,When I See U,73,31,11,,,,
82,down,Justin Bieber,Anyone,66,7,15,5,2021-01-10,5,2021-01-10
83,down,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),68,58,12,,,,
84,-,DMX,What These Bitches Want (feat. Sisqó),-,84,1,,,,
85,down,Yung Bleu,You're Mines Still,74,52,15,,,,
86,down,Kima Monada,Dzena Mo,77,77,4,,,,
87,-,La La Love You,La Canción del Verano,-,87,1,,,,
88,-,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),-,10,22,,,,
89,down,Tenisha Jones,Good Days (feat. Azela Sza),78,78,3,,,,
90,-,DMX,Party Up,-,90,1,,,,
91,-,Joyous Celebration,Bonginkosi Ngazo (Live),-,91,1,,,,
92,down,Rooksein,Kyk Na My Hart,81,81,5,,,,
93,-,Justin Timberlake,Mirrors,-,61,20,,,,
94,down,Drake,What’s Next,80,4,6,68,2021-03-07,4,2021-03-14
95,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),71,7,4,20,2021-03-14,20,2021-03-14
