Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blaq Diamond,SummerYoMuthi,2,1,14,,,,
2,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",3,1,8,,,,
3,down,Cardi B,Up,1,1,3,4,2021-02-14,4,2021-02-14
4,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),6,3,5,,,,
5,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),4,3,22,,,,
6,up,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),11,3,4,,,,
7,-,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),-,7,2,,,,
8,up,Olivia Rodrigo,drivers license,8,1,7,1,2021-01-17,1,2021-01-17
9,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),9,1,14,,,,
10,-,The Weeknd,Save Your Tears,-,9,1,80,2021-02-28,59,2021-03-21
11,up,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),12,1,19,,,,
12,up,Makhadzi,Murahu (feat. Mr Brown),14,2,21,,,,
13,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",15,2,28,,,,
14,down,Ariana Grande,34+35,5,5,16,64,2020-11-01,7,2020-12-13
15,up,Bucy Radebe,Uzugcin'impilo Yam',18,9,46,,,,
16,up,Lil Tjay & 6LACK,Calling My Phone,21,16,2,70,2021-02-14,5,2021-02-21
17,down,Doja Cat,Streets,16,8,6,27,2021-01-24,7,2021-03-07
18,down,Nasty C & Ari Lennox,Black And White,7,6,3,,,,
19,up,Kelly Khumalo,Empini (Edit),19,6,18,,,,
20,-,Tory Lanez,F.E.E.L.S. (feat. Chris Brown),-,20,1,,,,
21,down,Cardi B,WAP (feat. Megan Thee Stallion),17,1,29,80,2020-08-09,1,2020-08-16
22,down,Mr JazziQ,uLazi (feat. Zuma),20,12,15,,,,
23,up,DJ Obza,Mang' Dakiwe (feat. Leon Lee),23,17,12,,,,
24,down,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),22,10,16,,,,
25,down,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),24,8,19,,,,
26,up,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",26,22,11,,,,
27,up,Riaan Benade,Spontaan,50,27,11,,,,
28,up,Tyla,Getting Late (feat. Kooldrink),35,14,4,,,,
29,up,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),32,18,5,,,,
30,up,FATMAN,Vuil Coke,30,28,11,,,,
31,down,Alfa Kat,Phone Yam (feat. Banaba'des) [Extended],25,23,3,,,,
32,down,Cry Baby,Cry Baby,10,10,2,,,,
33,down,Pop Smoke,Mood Swings (feat. Lil Tjay),27,9,20,95,2020-08-30,95,2020-08-30
34,down,Tiësto,The Business,28,28,16,52,2021-01-03,18,2021-04-04
35,-,NF,CLOUDS,-,35,1,,,,
36,down,Kodiac,Savage Love,29,16,6,,,,
37,-,6ix9ine,ZAZA,-,37,1,,,,
38,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),51,7,4,,,,
39,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),33,1,28,,,,
40,down,Jowo Davido,Jowo,31,31,5,,,,
41,up,Giveon,HEARTBREAK ANNIVERSARY,77,6,2,37,2021-02-21,8,2021-03-21
42,down,Bernice West,Net Geleen,36,29,11,,,,
43,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],41,14,22,,,,
44,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",53,38,5,,,,
45,down,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",39,36,9,,,,
46,down,Boohle & Josiah De Disciple,Mama,42,41,10,,,,
47,down,CJ,Whoopty,38,21,14,51,2020-11-22,8,2021-01-24
48,-,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),-,10,21,,,,
49,-,Saweetie,Best Friend (feat. Doja Cat),-,6,6,35,2021-01-17,35,2021-01-17
50,down,Musa Keys,Samarian Boy,43,43,14,,,,
51,-,Farees,Sand N****r!,-,51,1,,,,
52,-,Soa mattrix & Soulful G,uThando (feat. Shaun 101),-,3,17,,,,
53,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",48,1,17,,,,
54,down,Demi Lee Moore,Maak My Jou Tequila,44,16,17,,,,
55,down,Wizkid,Essence,49,30,15,,,,
56,-,AKA,Finessin',-,56,1,,,,
57,up,Junior De Rocka & Lady Du,"Catalia (feat. Mr JazziQ, Mellow & Sleazy)",67,33,3,,,,
58,down,Ariana Grande,positions,46,5,18,77,2020-10-25,1,2020-11-01
59,down,Makhadzi,Sugar Sugar (feat. Mampintsha),37,19,4,,,,
60,-,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),-,14,10,,,,
61,down,Yung Bleu,You're Mines Still,52,52,8,,,,
62,down,Justin Bieber,Anyone,57,7,8,5,2021-01-10,5,2021-01-10
63,-,Worst Behaviour,"Samba Ngolayini (feat. DJ Lag, Gento Bareto, DJ Tira, Okmalumkoolkat, Tipcee & Beast) [Remix]",-,30,1,,,,
64,down,Megan Thee Stallion,TRACK 13,54,14,14,,,,
65,down,HVME,Goosebumps,64,64,4,85,2021-01-10,69,2021-01-17
66,-,Stogie T,Dunno (feat. Nasty C),-,66,2,,,,
67,down,Khuzani,Ijele (feat. Luve Dubazane),56,4,13,,,,
68,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,61,61,18,,,,
69,down,Riaan Benade,Vat 'n Bietjie,65,35,10,,,,
70,-,Nessa Barrett,la di die (feat. jxdn),-,70,1,,,,
71,down,DJ Zinhle,Indlovu (feat. Loyiso),63,10,16,,,,
72,down,Alley Boy,All For You,60,60,2,,,,
73,down,Mr JazziQ & Busta 929,Le Ngoma (feat. Reece Madlisa & Zuma),69,41,17,,,,
74,down,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",59,13,18,,,,
75,-,The Kid LAROI,WITHOUT YOU,-,75,1,,,,
76,down,Giveon,LIKE I WANT YOU,74,69,9,,,,
77,down,Masked Wolf,Astronaut In The Ocean,76,50,3,60,2021-02-07,6,2021-04-04
78,down,Ché,Ek Like Hoe Jy Dans (feat. Snotkop),68,68,10,,,,
79,up,Diplo,Stay Open (feat. MØ),79,79,2,,,,
80,-,BTS,Life Goes On,-,7,3,3,2020-11-29,3,2020-11-29
81,down,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),72,61,17,,,,
82,-,Lil Yachty,Hit Bout It (feat. Kodak Black),-,82,1,,,,
83,down,Lil Nas X,HOLIDAY,73,21,15,68,2020-11-22,35,2020-12-06
84,up,Loufi,Baas Vannie Plaas,85,22,10,,,,
85,down,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),80,79,6,,,,
86,down,Fantasia,When I See U,82,33,4,,,,
87,down,King Monada,Ase Moruti (feat. Mack Eaze),75,9,20,,,,
88,up,JAN JAN JAN,Gooi Mielies,89,67,10,,,,
89,down,Mr JazziQ & Busta 929,"Monate (feat. FakeLove, Focalistic & Masterpiece)",81,62,17,,,,
90,-,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],-,12,1,,,,
91,down,Dua Lipa,Levitating (feat. DaBaby),84,39,4,93,2020-10-25,3,2021-05-16
92,-,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),-,29,1,,,,
93,down,Rooksein,Kyk Na My Hart,87,81,2,,,,
94,-,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",-,5,1,,,,
95,up,Pop Smoke,What You Know Bout Love,96,57,5,,,,
96,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),62,38,3,,,,
