Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),1,1,5,,,,
2,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",2,1,14,,,,
3,up,Ngobz,Mnike 2.0 (To Tyler ICU),3,1,6,,,,
4,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),4,3,6,,,,
5,up,Killorbeezbeatz,Ngilele E Hotel,13,5,3,,,,
6,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),5,1,18,,,,
7,up,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),10,4,7,,,,
8,up,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],8,6,4,,,,
9,up,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,9,7,5,,,,
10,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),12,1,40,,,,
11,up,Sizwe Nineteen,"Habibi (Quantum Sound) (feat. R-Bee, De’vine 07, Drumonade & Tumi Sdomane)",14,7,7,,,,
12,down,Lwah Ndlunkulu,Eyami,11,6,7,,,,
13,down,Peta Teanet,African Vibe PT 2 - Ka Valungu (Guitar Version),6,3,7,,,,
14,up,"Sam Deep, Eemoh & Da Muziqal Chef",iMpumelelo (feat. Da Muziqal Chef) [Mixed],15,5,8,,,,
15,-,Dlala Thukzin,IPlan (feat. Zaba & Sykes),-,15,1,,,,
16,-,Nasty C,Endless,-,16,1,,,,
17,down,Libianca,People,16,3,27,,,,
18,up,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),20,13,29,,,,
19,down,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),17,2,22,,,,
20,up,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,24,1,26,,,,
21,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],22,8,31,,,,
22,up,"Jimmy Maradona, Mellow & Sleazy & QuayR Musiq",Wena Wa Pallwa (feat. Leemckrazy & Ch'cco),31,9,10,,,,
23,down,Doja Cat,Paint The Town Red,19,18,7,,,,
24,up,Dr Dope,"Hamba Wena (feat. Pro Tee, Qveen-rsa, Mzwilili & Kitso Nave)",29,13,7,,,,
25,down,Les Iron,Love Crush,21,19,5,,,,
26,-,Drake,Slime You Out (feat. SZA),-,26,1,,,,
27,up,Bassie & Aymos,Izenzo (feat. T-Man SA),38,2,4,,,,
28,down,Ciara & Chris Brown,How We Roll,26,11,6,,,,
29,up,Devin Kennedy,Snooze,37,29,2,,,,
30,up,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),33,23,9,,,,
31,up,Shania Twain,Waiter! Bring Me Water! (Green),51,2,3,,,,
32,up,Big Nuz,Ngeke (feat. Dj Yamza),35,1,44,,,,
33,down,Jamie Fine,If Anything's Left,27,19,26,,,,
34,down,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",25,5,28,,,,
35,down,Dave & Central Cee,Sprinter,28,8,16,,,,
36,down,Cassper Nyovest,018 (feat. Maglera Doe Boy),7,7,2,,,,
37,down,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],23,8,14,,,,
38,-,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),-,20,31,,,,
39,up,Lil Durk,All My Life (feat. J. Cole),41,2,19,,,,
40,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),32,5,49,,,,
41,down,Juanita du Plessis,Liewe Jinne!,36,33,4,,,,
42,down,I$I4H,24 Hours,39,16,3,,,,
43,up,Busta 929,Uyavala (feat. Pcee),48,22,13,,,,
44,down,Focalistic,"Wena My Dali (feat. Ch'cco, MaWhoo, EeQue & Thama Tee)",30,30,2,,,,
45,up,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",47,21,18,,,,
46,-,Nasty C,She's Gone & The End,-,46,1,,,,
47,up,British Methodist Youth Choir,"Yes, God Is Good",62,13,5,,,,
48,-,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),-,14,40,,,,
49,up,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),53,40,11,,,,
50,up,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",52,15,7,,,,
51,up,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,57,36,17,,,,
52,down,Spirit of Praise,Bina Moya Waka (Live) [feat. Mmatema],34,28,3,,,,
53,up,"Harrycane, Master KG & Dj LaTimmy",Dubula,54,2,8,,,,
54,-,Aymos & Ami Faku,Fatela,-,2,41,,,,
55,-,Blaq Diamond,Qoma (feat. Big Zulu & Siya Ntuli),-,6,25,,,,
56,down,"Wanitwa Mos, Master KG & Seemah",Uthando (feat. Lowsheen),50,18,15,,,,
57,down,"Sam Deep, Njelic & Aymos",Isgubhu,46,7,3,,,,
58,up,Musical Jazz & Soul Revolver,Gojasi (feat. Kgocee & Tumelo_za),58,10,8,,,,
59,down,"ShaunMusiq, Ftears & Daliwonga",Howa You (feat. Myztro & Xduppy),55,17,6,,,,
60,down,DJ Tira & Xowla,Cela Skhulume (feat. Lwah Ndlunkulu),43,41,6,,,,
61,-,Cassper Nyovest,Bashimane,-,61,1,,,,
62,down,Cardi B & Megan Thee Stallion,Bongos,18,18,2,,,,
63,up,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,81,3,11,,,,
64,down,Nkosikhona Tembe,Ungizwile,59,51,9,,,,
65,down,Appel,Foute,61,36,18,,,,
66,-,Nasty C,Kill The Noise (feat. Anica & Maglera Doe Boy),-,66,1,,,,
67,down,Nasty C & Benny the Butcher,Prosper In Peace,40,40,2,,,,
68,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,17,7,,,,
69,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",63,61,9,,,,
70,down,Soa mattrix & Sir Trill,"Athandwe (feat. B33Kay SA, Cnethemba Gonelo, Frank Mabeat & Tribal Soul)",45,45,3,,,,
71,down,Die Piesangskille,Inge 2,64,62,4,,,,
72,-,Cassper Nyovest,"Chomie Lover Friend (feat. Nobantu Vilakazi, Windows 2000 & Alie Keys)",-,72,1,,,,
73,-,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",-,19,1,,,,
74,-,Cassper Nyovest,Candlelight,-,74,1,,,,
75,-,Nasty C,No More,-,17,8,,,,
76,down,Eloff,Koue Kole,67,39,19,,,,
77,-,Nasty C,Crazy Crazy,-,23,3,,,,
78,-,Mzweshper_sa,All In You (feat. Kemy Chienda),-,2,33,,,,
79,-,Nasty C,Release Me,-,79,1,,,,
80,-,CLOVES,Sicko,-,80,1,,,,
81,down,Spirit of Praise,Hlala Kimi Jesu (Live) [feat. Mpumi Mtsweni],65,65,2,,,,
82,-,Offset,FAN,-,82,1,,,,
83,down,ChubbyCheeks,Kuyabongwa,71,35,19,,,,
84,-,Cassper Nyovest,Ever Changing Times,-,84,1,,,,
85,down,Gunna,fukumean,69,26,7,,,,
86,-,Nasty C,Broken Marriages,-,86,1,,,,
87,-,JAN JAN JAN,Hy's 'n Lekker Ou,-,35,13,,,,
88,down,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),75,38,18,,,,
89,down,Makhadzi Entertainment,"Mushonga (feat. Dalom Kids, Ntate Stunna & Lwah Ndlunkulu)",44,44,2,,,,
90,down,Alicia Keys,Un-thinkable (I'm Ready),84,76,7,,,,
91,-,Nasty C,Know Yourself,-,91,1,,,,
92,-,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",-,34,24,,,,
93,down,Myztro & Daliwonga,"Kunkra (feat. Xduppy, ShaunMusiq & Ftears)",66,1,14,,,,
94,down,Elvirgo & TallexQ,"Malume (feat. Makhadzi, Kabza De Small & Lxrd Mordecai)",72,43,7,,,,
95,-,Summit Worship,I Speak Jesus (Live),-,75,12,,,,
96,down,Unknown,What Was I Made For?,82,58,10,,,,
97,-,Tamia,This Time It's Love,-,64,13,,,,
98,-,Cassper Nyovest,Balmain,-,98,1,,,,
99,down,Şatellites,Deli Deli,70,54,6,,,,
