Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Titom,Tshwala Bam,1,1,2,,,,
2,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",2,1,24,,,,
3,up,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),3,2,15,,,,
4,up,Dj Stokie & Eemoh,Masithokoze,4,3,25,,,,
5,-,J. Cole,7 Minute Drill,-,5,1,,,,
6,down,Bassie & Aymos,Izenzo (feat. T-Man SA),5,2,33,,,,
7,-,Shakes & Les & Leemckrazy,Funk 99,-,3,1,,,,
8,-,Tyla,Water (Mixed),-,7,6,,,,
9,up,Benson Boone,Beautiful Things,14,8,12,,,,
10,up,"Zee Nxumalo, Pabi Cooper & 031choppa",Thula Mabota (feat. Shakes & Les),23,10,2,,,,
11,up,Ugatsheni,Hit after Hit,11,8,16,,,,
12,down,Moshe Goldman,Ilan Ilan,7,1,29,,,,
13,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",8,5,19,,,,
14,down,"Sam Deep, Njelic & Aymos",Isgubhu,9,7,32,,,,
15,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),10,8,18,,,,
16,-,Muni Long,Made For Me,-,16,1,,,,
17,down,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),13,13,2,,,,
18,down,Mukosi,MUKOSI BONUS (feat. Ba Bethe Gashoazen),12,12,24,,,,
19,up,Zwide,Wenhliziyo Yami (feat. Umafikizolo & Umehlabomvu),20,12,7,,,,
20,up,Chris Brown,Angel Numbers / Ten Toes,26,11,18,,,,
21,-,Future & Metro Boomin,Like That,-,8,2,,,,
22,down,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),15,4,36,,,,
23,up,Lwah Ndlunkulu,Ngyathandaza,24,16,20,,,,
24,down,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],16,3,21,,,,
25,-,Guaracha Aleteo Vip,Dale Dale,-,2,11,,,,
26,down,Max-Hoba,Kwa Makhelwane,21,19,18,,,,
27,-,CHIKA & Freddie Gibbs,TRUTH OR DARE,-,27,1,,,,
28,-,Brendan Peyper,Madelein,-,28,1,,,,
29,down,DJ Lag & Mr Nation Thingz,Hade Boss (feat. K.C Driller),17,9,7,,,,
30,down,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),28,18,20,,,,
31,up,Ivory Blue,Egwu,32,24,5,,,,
32,down,Tyler ICU & Leemckrazy,"Ebasini (feat. Tman Xpress, Visca, Ceeka RSA, Sjavasdadeejayj & Al Xapo)",31,18,7,,,,
33,down,Ngobz,Mnike 2.0 (To Tyler ICU),30,1,21,,,,
34,up,Tyla,ART,36,11,3,,,,
35,up,Teddy Swims,Lose Control,48,35,5,,,,
36,down,TxC & Tony Duardo,Turn Off The Lights,25,14,8,,,,
37,up,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",39,19,30,,,,
38,down,Daliwonga,Seduce Me (feat. Nkosazana Daughter),33,17,15,,,,
39,down,Thakzin & DJ Kent,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix] [Mixed]",29,29,2,,,,
40,-,J. Cole & Ari Lennox,Pricey (feat. Young Dro & Gucci Mane),-,40,1,,,,
41,up,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),44,18,19,,,,
42,-,J. Cole & Bas,H.Y.B. (feat. Central Cee),-,42,1,,,,
43,up,Ceeka RSA & Tyler ICU,Jealousy (feat. Leemckrazy & Khalil Harrison),43,26,16,,,,
44,down,Oscar Mbo & KG Smallz,Yes God (feat. Dearson),34,13,16,,,,
45,-,J. Cole,Crocodile Tearz,-,45,1,,,,
46,down,"Mellow & Sleazy, Eltee & Leemckrazy",Kokotela (feat. Scotts Maphuma & Gipa),41,26,7,,,,
47,up,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],49,6,24,,,,
48,up,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],52,29,13,,,,
49,down,"Vetkuk, Mahoota & DJ Maphorisa","Bula Nthweo (feat. Jelly Babie, Xduppy, Uncool MC & Ricky Lenyora)",40,15,3,,,,
50,-,Elevation Music,"Praise, My Soul, The King of Heaven",-,50,1,,,,
51,-,Sharon Manyonganise,Ngiyabonga,-,8,1,,,,
52,down,Bandros,Nguwe (feat. ZANI & Zee Nxumalo),47,30,9,,,,
53,up,DJ Tira,"Singenzenjani (feat. Amatycooler, Big Nuz & Focus Magazi)",53,21,2,,,,
54,-,JoJo Siwa,Karma,-,54,1,,,,
55,up,Demi Lee Moore,Hart Breek,55,20,19,,,,
56,down,Makhadzi Entertainment,Letswai (feat. Ba Bethe Gashaozen),51,51,2,,,,
57,up,Ariana Grande,we can't be friends (wait for your love),62,31,5,,,,
58,-,CeCe Winans,Holy Forever (Single Version),-,53,12,,,,
59,down,Big Zulu,Awufuni Ukung’Qoma,56,9,9,,,,
60,-,J. Cole,Huntin’ Wabbitz,-,60,1,,,,
61,up,Artemas,i like the way you kiss me,90,58,2,,,,
62,down,Eloff,Vlerke,54,25,19,,,,
63,down,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),45,29,14,,,,
64,down,Mzukulu,Ijuba (feat. Shenge wasehlalankosi),59,46,18,,,,
65,up,Umlabalaba,Ilo Nalo Naloya,66,65,2,,,,
66,up,"Harrycane, Master KG & Teejay",Kude (feat. Nthando Yamahlubi),69,50,5,,,,
67,down,Beyoncé,TEXAS HOLD 'EM,60,43,7,,,,
68,up,Usimamane,Cheque,86,39,3,,,,
69,-,"Shakes & Les, Focalistic & Ch'cco","Funk 100 (feat. Pabi Cooper, M.J, Djy Biza & Yumbs)",-,69,1,,,,
70,up,Brendan Peyper,Soen Soos Wat Jy Dans,74,36,10,,,,
71,down,"Felo Le Tee, Focalistic & Massive95k","Ka Lekeke (feat. Dj MoTee, L4Desh & TurnUpKiid)",64,36,11,,,,
72,down,Bernice West & Bok van Blerk,Die Afrikaner Maak So,67,21,11,,,,
73,down,Die Boogie Banausen,Bump Jump Boogie,72,49,3,,,,
74,up,Riaan Benadé,Stoom,77,74,2,,,,
75,down,Kelvin Momo,Khawleza (feat. Makhanj),70,70,5,,,,
76,up,Nomcebo Zikode,iZono Zami,81,70,3,,,,
77,-,J. Cole,Stickz N Stonez,-,77,1,,,,
78,-,J. Cole,Pi (feat. Daylyt & Ab-Soul),-,78,1,,,,
79,-,La Fève & Yung L.A.,TYPE SHIT,-,79,1,,,,
80,down,Big Zulu,Home Sweet Home (feat. Inkabi Nation),57,57,2,,,,
81,up,uMaphoyisa,Bathi Unyiswa Umjolo (feat. Umagumede Wenu) [Lihle Xhakaza - 2024],82,80,3,,,,
82,down,Justin Timberlake,Selfish,79,27,11,,,,
83,-,Spirit of Praise,Akudingwa Nasibani (Live) [feat. Sindi Ntombela],-,83,1,,,,
84,down,Travis Scott,FE!N,58,36,3,,,,
85,-,J. Cole,Trae The Truth in Ibiza,-,85,1,,,,
86,-,J. Cole,Fever,-,86,1,,,,
87,-,French Blues All Stars,Looh Like Twins (Live),-,87,1,,,,
88,-,Galantis & JVKE,Dandelion,-,77,5,,,,
89,down,"SjavasDaDeejay, Titom & Vyno Keys","Bayazi (feat. Mellow & Sleazy, Nobantu Vilakazi & Cowboii)",85,39,3,,,,
90,up,Spirit of Praise,Bina Moya Waka (Live) [feat. Mmatema],95,28,18,,,,
91,-,Ayanda Ntanzi,Kukhona Amadlelo,-,88,1,,,,
92,-,"Shakes & Les, Djy Zan SA & Djy Biza",Funk Dala,-,92,1,,,,
93,down,Zabah M,Ungukuphila (feat. Xolani Mbeje),83,83,2,,,,
94,down,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),78,68,4,,,,
95,-,Nicki Minaj,High School (feat. Lil Wayne),-,89,4,,,,
96,up,Rihanna,Diamonds,99,81,19,,,,
97,-,J. Cole & Bas,Stealth Mode,-,97,1,,,,
98,-,Shakes & Les & Ceeka RSA,Funk 66,-,98,1,,,,
99,-,"Ama Grootman, Da Mabusa, TFS DA GROOTMAN & Salga",UMAMA Owangizalayo (Piano Remix 2.0),-,60,1,,,,
100,up,Spiritchaser & Est8,These Tears (Est8 Radio Edit),100,81,5,,,,
