Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moshe Goldman,Ilan Ilan,1,1,12,,,,
2,up,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),3,2,4,,,,
3,down,Guaracha Aleteo Vip,Dale Dale,2,2,2,,,,
4,up,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],4,3,4,,,,
5,up,Shania Twain,Waiter! Bring Me Water! (Green),5,2,14,,,,
6,up,Dj Stokie & Eemoh,Masithokoze,8,3,8,,,,
7,up,Bassie & Aymos,Izenzo (feat. T-Man SA),7,2,16,,,,
8,down,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),6,1,17,,,,
9,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",10,1,7,,,,
10,up,"Sam Deep, Njelic & Aymos",Isgubhu,11,7,15,,,,
11,down,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),9,4,19,,,,
12,-,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),-,8,1,,,,
13,-,"Tyler ICU, Tumelo.za & Shimza","Mnike (Shimza Remix) [feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee]",-,13,1,,,,
14,up,British Methodist Youth Choir,"Yes, God Is Good",21,13,17,,,,
15,-,Kelvin Momo & Sjava,Uthando,-,15,1,,,,
16,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",13,1,26,,,,
17,down,Killorbeezbeatz,Ngilele E Hotel,15,5,15,,,,
18,down,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),14,14,12,,,,
19,up,Lindough,"Ok'salayo (feat. Freddie Gwala, Kingshort & DJ Active)",19,15,11,,,,
20,down,DJ Tshegu & Focalistic,Tiya Mfana (Mzokwana) [feat. Sims Noreng],17,10,7,,,,
21,-,Billie Eilish,when the party's over,-,21,3,99,2019-12-29,27,2020-02-02
22,down,Mukosi,MUKOSI BONUS (feat. Ba Bethe Gashoazen),20,12,7,,,,
23,down,YANII,Ngibambeni (feat. Mxolisi Khumalo),16,16,3,,,,
24,-,Kelvin Momo,Kurhula (feat. Cnethemba Gonelo),-,24,1,,,,
25,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),27,1,52,,,,
26,-,Kelvin Momo & Stixx,Wa Nsiya (feat. Mzizi),-,26,1,,,,
27,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",88,5,2,,,,
28,up,DJ Kent,Horns in the Sun (feat. Mo-T),42,18,2,,,,
29,-,Kelvin Momo,"Ikhaya Iam (feat. Babalwa M, Yallunder & Makhanj)",-,29,1,,,,
30,down,Lwah Ndlunkulu,Eyami,23,6,19,,,,
31,-,Max-Hoba,Kwa Makhelwane,-,19,1,,,,
32,down,Jack Harlow,Lovin On Me,26,18,5,,,,
33,down,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,22,7,17,,,,
34,down,Demi Lee Moore,Hart Breek,24,20,2,,,,
35,down,"Nkosazana Daughter, Master KG & Lowsheen","Amaphutha (feat. Master Kg, Lowsheen & Murumba Pitch)",29,25,13,,,,
36,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),34,20,43,,,,
37,-,Inkos'yamagcokama,Ngixolele,-,17,24,,,,
38,down,ProSoul,Istayela (feat. Leemckrazy),28,26,7,,,,
39,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),33,3,51,,,,
40,-,DJ Bode,People (Mixed),-,7,5,,,,
41,down,"Ocean Biller, Omaan & TSKAY","Bhebha 2.0 (feat. Bepa, Double D & Jazzy Avenue)",30,23,9,,,,
42,-,Kelvin Momo & Stixx,Uku Khanya (feat. Yallunder & Umthakathi Kush),-,42,1,,,,
43,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],36,8,43,,,,
44,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),37,1,30,,,,
45,down,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),18,18,2,,,,
46,down,"Felo Le Tee, Leemckrazy & Keynote",Yini Ngathi (Insane),25,18,9,,,,
47,down,Chris Brown,Sensational (feat. Davido & Lojay),35,23,8,,,,
48,down,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,45,1,38,,,,
49,-,Kelvin Momo,Amanxeba (feat. Cnethemba Gonelo),-,49,1,,,,
50,down,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",38,5,38,,,,
51,down,Mariah Carey,Mariah Carey On All I Want For Christmas,50,17,3,,,,
52,-,DJ Maphorisa & Visca,"Shona Kwelanga (feat. MaWhoo, Da Muziqal Chef & Kabza De Small)",-,42,28,,,,
53,down,Lwah Ndlunkulu,Ngyathandaza,31,16,3,,,,
54,-,Zahara,Loliwe,-,50,1,,,,
55,-,Zahara,Ndize,-,46,1,,,,
56,down,Juanita du Plessis,Liewe Jinne!,44,33,16,,,,
57,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),39,3,18,,,,
58,down,Eloff,Vlerke,54,25,2,,,,
59,down,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",43,15,19,,,,
60,down,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",58,19,13,,,,
61,down,Ciara & Chris Brown,How We Roll,49,11,14,,,,
62,-,Kelvin Momo,Iqiniso (feat. Mashudu),-,62,1,,,,
63,down,Khuthuza,NGIJOLA NEBHINCA (feat. MAFIKIZOLO),53,44,6,,,,
64,down,J-Dizzo & Repatua,First Person Shooter,40,10,5,,,,
65,down,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],57,6,16,,,,
66,-,Busi Mhlongo,Umthwalo,-,64,1,,,,
67,down,Sizwe Nineteen,"Habibi (Quantum Sound) (feat. R-Bee, De’vine 07, Drumonade & Tumi Sdomane)",59,7,19,,,,
68,-,Mzukulu,Ijuba (feat. Shenge wasehlalankosi),-,46,1,,,,
69,up,Rabo,Pelo Yaka,92,69,3,,,,
70,down,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),51,46,4,,,,
71,-,Mario,Let Me Love You,-,52,22,,,,
72,-,Doja Cat,Agora Hills,-,48,6,,,,
73,down,Brendan Peyper,Moegdans,63,48,12,,,,
74,-,Mariah Carey,We Belong Together,-,44,19,,,,
75,down,Riaan Benadé,Boksemdais,62,53,9,,,,
76,down,Doja Cat,Paint The Town Red,67,18,19,,,,
77,down,Tems,Me & U,70,28,9,,,,
78,-,Kelvin Momo & Stixx,Violin Sounds (feat. Zwayetoven & Rams De Violinist),-,78,1,,,,
79,-,Miguel,Adorn,-,47,21,,,,
80,down,FATMAN,Tannie Katesbes,75,66,7,,,,
81,-,Nicki Minaj,Let Me Calm Down (feat. J. Cole),-,81,1,,,,
82,down,Team_Kenni_021,Saba Baba,68,60,5,,,,
83,-,Zahara,Phendula,-,68,1,,,,
84,down,Chris Brown,Angel Numbers / Ten Toes,61,11,5,,,,
85,-,Ugatsheni,Hit after Hit,-,8,1,,,,
86,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",87,4,33,,,,
87,down,Lwah Ndlunkulu,Maye (feat. Dr Buselaphi),78,78,2,,,,
88,up,Chris Steyn,Helemal,93,52,3,,,,
89,down,Die Piesangskille,Inge 2,71,62,16,,,,
90,down,Shebeshxt,Ambulance,76,36,5,,,,
91,-,Parallel Park,Can We Talk?,-,66,1,,,,
92,-,Boyz II Men,End of the Road,-,51,29,,,,
93,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,2,31,,,,
94,-,Kelvin Momo,Injabulo (feat. MJ),-,94,1,,,,
95,down,Dr Dope,"Hamba Wena (feat. Pro Tee, Qveen-rsa, Mzwilili & Kitso Nave)",69,13,19,,,,
96,-,Thievery Corporation,Meu Destino (My Destiny),-,92,1,,,,
97,down,DJ Tira & Xowla,Cela Skhulume (feat. Lwah Ndlunkulu),80,41,18,,,,
98,-,Kelvin Momo,"Tintsumi (feat. Xolani Guitars, Malvin & Manu)",-,98,1,,,,
99,-,Nelly,Dilemma (feat. Kelly Rowland),-,62,7,,,,
100,-,Miley Cyrus,Flowers (Mixed),-,3,16,,,,
