Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",1,1,5,,,,
2,-,J. Cole,a m a r i,-,2,1,,,,
3,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,3,1,,,,
4,-,J. Cole,m y . l i f e,-,4,1,86,2021-05-16,86,2021-05-16
5,down,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",3,1,9,,,,
6,-,Bella Poarch,Build a Bitch,-,6,1,,,,
7,-,Olivia Rodrigo,good 4 u,-,7,1,,,,
8,-,Shurkn Pap,John Wick,-,4,1,,,,
9,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",6,5,13,,,,
10,-,Elaine,Right Now,-,10,1,,,,
11,down,Intaba Yase Dubai,S'bali,5,2,8,,,,
12,down,Kamo Mphela,Nkulunkulu,9,3,8,,,,
13,down,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi),7,3,11,,,,
14,-,J. Cole,9 5 . s o u t h,-,14,1,,,,
15,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",8,1,20,,,,
16,-,Migos,Straightenin,-,16,1,,,,
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,4,11,6,2021-03-14,2,2021-05-09
18,-,L i l C h r i s,R E a L S H ! T,-,18,1,,,,
19,down,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),11,3,16,,,,
20,-,H.E.R.,Come Through (feat. Chris Brown),-,20,2,,,,
21,-,The Weeknd,Save Your Tears,-,2,12,80,2020-03-22,1,2021-03-21
22,down,Blaq Diamond,SummerYoMuthi,13,1,26,,,,
23,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],20,12,13,,,,
24,up,Focalistic & Mr JazziQ,GUPTA (feat. Lady Du & Mellow and Sleazy),30,15,2,,,,
25,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),15,3,17,,,,
26,-,J. Cole,l e t . g o . m y . h a n d,-,26,1,,,,
27,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),17,3,34,,,,
28,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,3,9,56,2021-03-21,1,2021-03-28
29,down,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),22,21,5,,,,
30,-,Blxckie & Nasty C,Ye X 4,-,20,1,,,,
31,-,J. Cole,a p p l y i n g . p r e s s u r e,-,31,1,,,,
32,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",21,21,2,84,2021-05-09,17,2021-05-16
33,down,Prince Benza,Ngwago (feat. Makhadzi),27,11,11,,,,
34,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),23,21,8,,,,
35,down,Forever Young,Forever Young,24,20,6,,,,
36,down,Lil Nas X,MONTERO (Call Me By Your Name),26,1,8,3,2021-04-04,3,2021-04-04
37,down,ITzTy,Heartbreak Anniversary,28,12,9,52,2021-03-28,29,2021-04-18
38,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),31,15,9,,,,
39,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",14,3,10,,,,
40,-,J. Cole,1 0 0 . m i l ‘,-,40,1,,,,
41,down,Doja Cat,Kiss Me More (feat. SZA),34,8,6,9,2021-04-18,1,2021-05-16
42,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,42,1,,,,
43,down,J. Cole,i n t e r l u d e,2,2,2,59,2021-05-09,20,2021-05-16
44,down,Cardi B,Up,33,1,15,4,2021-02-14,4,2021-02-14
45,down,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),37,29,13,,,,
46,down,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),39,10,31,,,,
47,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,47,1,,,,
48,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),35,20,4,,,,
49,down,Riaan Benade,Spontaan,42,27,23,,,,
50,down,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),41,18,17,,,,
51,down,Dua Lipa,Levitating (feat. DaBaby),46,39,13,93,2020-10-25,3,2021-05-16
52,down,Big Zulu,Inhlupheko (feat. Mduduzi),29,2,10,,,,
53,down,Makhadzi,Red Card,43,9,5,,,,
54,down,Dj Melzi,La Melza (feat. Mkeyz & Mphow69),44,36,5,,,,
55,down,Joey Mofoleng,Nkosi Ndithembe Wena,36,36,2,,,,
56,down,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),45,7,14,,,,
57,down,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",12,1,3,39,2021-05-09,39,2021-05-09
58,down,StarBoi3,Dick (feat. Doja Cat),38,38,3,57,2021-05-16,57,2021-05-16
59,-,J. Cole,c l o s e,-,59,1,,,,
60,up,Olivia Rodrigo,drivers license,60,1,19,1,2021-01-17,1,2021-01-17
61,down,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma)",51,46,5,,,,
62,down,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",59,36,21,,,,
63,down,Lil Tjay & 6LACK,Calling My Phone,49,16,14,70,2021-02-14,5,2021-02-21
64,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),32,32,3,80,2021-05-09,80,2021-05-09
65,-,Masked Wolf,Astronaut In The Ocean,-,50,8,60,2021-02-07,6,2021-04-04
66,-,Khuli Chana,"Buyile (feat. Tyler ICU, Stino Le Thwenny & Lady Du)",-,66,1,,,,
67,-,Nicki Minaj,Fractions,-,67,1,,,,
68,down,The Streets,Blinded By the Lights,54,3,11,51,2021-03-14,41,2021-03-21
69,down,Thobekile,Basuka Bayezweni,52,47,9,,,,
70,down,Busta 929,SDUDLA No Slenda (feat. Mgiftoz SA),56,37,7,,,,
71,down,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",55,38,17,,,,
72,down,Tekno,Catalia,57,42,6,,,,
73,down,Busta 929,Ekseni (feat. Boohle & Zuma),62,48,6,,,,
74,-,Nicki Minaj,Itty Bitty Piggy,-,74,1,,,,
75,down,Pink Sweat$,At My Worst (feat. Kehlani),61,22,10,,,,
76,down,Reën,Vrystaat Vlaktes,66,23,5,,,,
77,down,Olivia Rodrigo,deja vu,74,55,6,17,2021-04-11,16,2021-04-18
78,down,Billie Eilish,Your Power,25,4,3,74,2021-05-02,5,2021-05-09
79,-,Katy Perry,Electric,-,79,1,,,,
80,-,Appel,Hier Sal Jy Boer,-,54,1,,,,
81,down,Little Mix,Confetti (feat. Saweetie),76,36,3,,,,
82,down,Fantasia,When I See U,67,33,16,,,,
83,down,Character,Ngiyesaba (feat. Q Twins & Ntencane),72,56,7,,,,
84,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),75,75,2,,,,
85,down,Saweetie,Best Friend (feat. Doja Cat),63,6,18,35,2021-01-17,35,2021-01-17
86,-,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",-,27,21,,,,
87,down,Risky Business,Risky Business,80,80,3,,,,
88,-,Senna Gammour,Fuckboy,-,88,1,,,,
89,-,Nicki Minaj & Drake,Best I Ever Had (Remix),-,89,1,,,,
90,down,Polo G,RAPSTAR,69,21,6,86,2021-04-11,7,2021-04-18
91,down,Duncan Laurence,Arcade (feat. FLETCHER),68,65,12,100,2021-03-21,64,2021-04-25
92,down,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",83,1,4,,,,
93,-,J. Cole,The Climb Back,-,22,3,,,,
94,-,Disney Kids Band,Your Welcome,-,33,2,,,,
95,-,Mduduzi,Isiginci (feat. Big Zulu),-,13,30,,,,
96,down,Sbahle,Vuka (feat. Shiwe),73,68,6,,,,
97,down,Burna Boy,Bank On It,81,59,5,,,,
98,down,Trippie Redd & Playboi Carti,Miss the Rage,40,40,2,22,2021-05-16,22,2021-05-16
