Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Titom,Tshwala Bam,-,1,1,,,,
2,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",2,1,23,,,,
3,up,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),3,2,14,,,,
4,up,Dj Stokie & Eemoh,Masithokoze,6,3,24,,,,
5,up,Bassie & Aymos,Izenzo (feat. T-Man SA),5,2,32,,,,
6,-,Randy_G,TYLA WATER (feat. Claudea),-,5,5,,,,
7,up,Moshe Goldman,Ilan Ilan,9,1,28,,,,
8,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",7,5,18,,,,
9,up,"Sam Deep, Njelic & Aymos",Isgubhu,10,7,31,,,,
10,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),12,8,17,,,,
11,up,Ugatsheni,Hit after Hit,14,8,15,,,,
12,up,Mukosi,MUKOSI BONUS (feat. Ba Bethe Gashoazen),17,12,23,,,,
13,-,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),-,13,1,,,,
14,up,Benson Boone,Beautiful Things,15,8,11,,,,
15,up,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),21,4,35,,,,
16,up,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],16,3,20,,,,
17,down,DJ Lag & Mr Nation Thingz,Hade Boss (feat. K.C Driller),13,9,6,,,,
18,-,Victor Manuelle,Dale Dale,-,18,1,,,,
19,-,Josh Smith,Made for Me,-,18,3,,,,
20,up,Zwide,Wenhliziyo Yami (feat. Umafikizolo & Umehlabomvu),26,12,6,,,,
21,up,Max-Hoba,Kwa Makhelwane,25,19,17,,,,
22,down,Emily Osment,Truth Or Dare,19,10,8,,,,
23,-,"Zee Nxumalo, Pabi Cooper & 031choppa",Thula Mabota (feat. Shakes & Les),-,10,1,,,,
24,down,Lwah Ndlunkulu,Ngyathandaza,23,16,19,,,,
25,down,TxC & Tony Duardo,Turn Off The Lights,22,14,7,,,,
26,-,Chris Brown,Angel Numbers / Ten Toes,-,11,17,,,,
27,-,"Memphis Slim, Sonny Boy Williamson & Big Bill Broonzy",Life Is Like That,-,27,1,,,,
28,up,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),30,19,19,,,,
29,-,Thakzin & DJ Kent,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix] [Mixed]",-,29,1,,,,
30,-,Ngobz,Mnike 2.0 (To Tyler ICU),-,1,20,,,,
31,up,Tyler ICU & Leemckrazy,"Ebasini (feat. Tman Xpress, Visca, Ceeka RSA, Sjavasdadeejayj & Al Xapo)",36,31,6,,,,
32,down,Ivory Blue,Egwu,31,24,4,,,,
33,down,Daliwonga,Seduce Me (feat. Nkosazana Daughter),32,17,14,,,,
34,down,Oscar Mbo & KG Smallz,Yes God (feat. Dearson),33,13,15,,,,
35,-,Mantambo B,Ngeze Ndixole,-,35,1,,,,
36,down,Tyla,ART,11,11,2,,,,
37,down,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),34,1,33,,,,
38,up,Kholekile Gospel Singers,Yesu Ungumhlobo,48,38,5,,,,
39,up,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",41,23,29,,,,
40,up,"Vetkuk, Mahoota & DJ Maphorisa","Bula Nthweo (feat. Jelly Babie, Xduppy, Uncool MC & Ricky Lenyora)",53,15,2,,,,
41,down,"Mellow & Sleazy, Eltee & Leemckrazy",Kokotela (feat. Scotts Maphuma & Gipa),39,39,6,,,,
42,down,Lindough,"Ok'salayo (feat. Freddie Gwala, Kingshort & DJ Active)",40,15,27,,,,
43,down,Ceeka RSA & Tyler ICU,Jealousy (feat. Leemckrazy & Khalil Harrison),37,26,15,,,,
44,up,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),44,18,18,,,,
45,down,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),35,29,13,,,,
46,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",46,1,42,,,,
47,down,Bandros,Nguwe (feat. ZANI & Zee Nxumalo),43,30,8,,,,
48,-,Teddy Swims,Lose Control,-,35,4,,,,
49,-,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],-,6,23,,,,
50,-,Bucy Radebe,Uzugcin' Impilo Yam' (Live),-,50,3,,,,
51,-,Makhadzi Entertainment,Letswai (feat. Ba Bethe Gashaozen),-,51,1,,,,
52,up,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],74,29,12,,,,
53,-,DJ Tira,"Singenzenjani (feat. Amatycooler, Big Nuz & Focus Magazi)",-,21,1,,,,
54,up,Eloff,Vlerke,55,25,18,,,,
55,down,Demi Lee Moore,Hart Breek,54,20,18,,,,
56,up,Big Zulu,Awufuni Ukung’Qoma,56,9,8,,,,
57,-,Big Zulu,Home Sweet Home (feat. Inkabi Nation),-,57,1,,,,
58,-,Travis Scott,FE!N,-,36,2,,,,
59,up,Mzukulu,Ijuba (feat. Shenge wasehlalankosi),66,46,17,,,,
60,up,Beyoncé,TEXAS HOLD 'EM,69,43,6,,,,
61,-,Sjava,Ngiyabonga,-,26,4,,,,
62,down,Ariana Grande,we can't be friends (wait for your love),58,31,4,,,,
63,-,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),-,58,3,,,,
64,down,"Felo Le Tee, Focalistic & Massive95k","Ka Lekeke (feat. Dj MoTee, L4Desh & TurnUpKiid)",62,36,10,,,,
65,-,Migos & Cardi B,Type Shit,-,65,2,,,,
66,-,Umlabalaba,Ilo Nalo Naloya,-,65,1,,,,
67,down,Bernice West & Bok van Blerk,Die Afrikaner Maak So,63,21,10,,,,
68,-,Ayanda Ntanzi,Basuka/Ulungile (Live),-,41,17,,,,
69,down,"Harrycane, Master KG & Teejay",Kude (feat. Nthando Yamahlubi),50,50,4,,,,
70,up,Kelvin Momo,Khawleza (feat. Makhanj),71,70,4,,,,
71,-,CeCe Winans,Holy Forever,-,71,1,,,,
72,down,Die Boogie Banausen,Bump Jump Boogie,49,49,2,,,,
73,up,Mary J. Blige,Be Without You,85,71,8,,,,
74,up,Brendan Peyper,Soen Soos Wat Jy Dans,75,36,9,,,,
75,-,Hlengiwe Mhlaba,Sewakhile,-,75,11,,,,
76,-,Bucy Radebe,Ngena Noah,-,29,8,,,,
77,-,Riaan Benadé,Stoom,-,74,1,,,,
78,up,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),87,75,3,,,,
79,up,Justin Timberlake,Selfish,86,27,10,,,,
80,-,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],-,53,28,,,,
81,down,Nomcebo Zikode,iZono Zami,70,70,2,,,,
82,up,uMaphoyisa,Bathi Unyiswa Umjolo (feat. Umagumede Wenu) [Lihle Xhakaza - 2024],84,80,2,,,,
83,-,Zabah M,Ungukuphila (feat. Xolani Mbeje),-,83,1,,,,
84,-,Big Zulu,iKhaya Lakithi (feat. Ugatsheni),-,84,1,,,,
85,up,"SjavasDaDeejay, Titom & Vyno Keys","Bayazi (feat. Mellow & Sleazy, Nobantu Vilakazi & Cowboii)",97,83,2,,,,
86,up,Usimamane,Cheque,94,39,2,,,,
87,up,Mellow & Sleazy,"Chom'yam (feat. Leemckrazy, Dinho & TheBuu)",90,74,9,,,,
88,-,Solly Moholo,Banaka Nako Ea Me E Haufi,-,74,13,,,,
89,-,Tim Godfrey,Nara (feat. Travis Greene),-,73,2,,,,
90,-,Artemas,i like the way you kiss me,-,58,1,,,,
91,-,Beyoncé,JOLENE,-,91,1,,,,
92,-,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),-,10,46,,,,
93,down,Future & Metro Boomin,Young Metro,51,51,2,,,,
94,-,Lebo P,Lona Baratang Hophela,-,81,6,,,,
95,-,Spirit of Praise,Bina Moya Waka (Live) [feat. Mmatema],-,28,17,,,,
96,-,Chris Steyn,Helemal,-,52,18,,,,
97,down,Kidd Samu,Playboi Carti,81,52,3,,,,
98,-,"GoldMax, Dlala Thukzin & Funky Qla",FOMO (feat. Zee Nxumalo & Beast Rsa),-,60,2,,,,
99,down,Rihanna,Diamonds,95,81,18,,,,
100,-,Spiritchaser & Est8,These Tears (Est8 Radio Edit),-,81,4,,,,
