Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,1,3,2021-04-04,3,2021-04-04
2,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",1,1,13,,,,
3,-,Kamo Mphela,Nkulunkulu,-,3,1,,,,
4,up,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi),7,3,4,,,,
5,down,Blaq Diamond,SummerYoMuthi,4,1,19,,,,
6,-,Intaba Yase Dubai,S'bali,-,2,1,,,,
7,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),10,7,9,,,,
8,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),5,3,10,,,,
9,down,Big Zulu,Inhlupheko (feat. Mduduzi),2,2,3,,,,
10,down,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),6,3,9,,,,
11,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,3,2,56,2021-03-21,1,2021-03-28
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,4,4,6,2021-03-14,2,2021-05-09
13,up,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",19,1,2,,,,
14,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),14,3,27,,,,
15,down,ITzTy,Heartbreak Anniversary,12,12,2,52,2021-03-28,29,2021-04-18
16,down,Cardi B,Up,13,1,8,4,2021-02-14,4,2021-02-14
17,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",17,5,6,,,,
18,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",8,3,3,,,,
19,down,The Streets,Blinded By the Lights,11,3,4,51,2021-03-14,41,2021-03-21
20,-,The Weeknd,Save Your Tears,-,2,8,80,2020-03-22,1,2021-03-21
21,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),15,15,2,,,,
22,up,Pink Sweat$,At My Worst (feat. Kehlani),48,22,3,,,,
23,-,Gyakie,Forever (Remix) [feat. Omah Lay],-,23,1,,,,
24,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],35,12,6,,,,
25,up,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),25,18,10,,,,
26,down,DJ Obza,Mang' Dakiwe (feat. Leon Lee),20,17,17,,,,
27,up,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",28,22,16,,,,
28,down,Bucy Radebe,Uzugcin'impilo Yam',21,9,51,,,,
29,up,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),37,29,6,,,,
30,down,Makhadzi,Murahu (feat. Mr Brown),26,2,26,,,,
31,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",23,2,33,,,,
32,down,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),29,10,21,,,,
33,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),27,1,19,,,,
34,down,Mr JazziQ,uLazi (feat. Zuma),32,12,20,,,,
35,down,Focalistic & Davido,Ke Star (Remix),30,5,5,,,,
36,up,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",41,36,14,,,,
37,down,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),24,1,24,,,,
38,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,21,1,,,,
39,down,Cardi B,WAP (feat. Megan Thee Stallion),22,1,34,80,2020-08-09,1,2020-08-16
40,down,Junior De Rocka & Lady Du,"Catalia (feat. Mr JazziQ, Mellow & Sleazy)",34,33,8,,,,
41,down,Riaan Benade,Spontaan,38,27,16,,,,
42,down,Kelly Khumalo,Empini (Edit),33,6,23,,,,
43,up,DJ Zinhle,Indlovu (feat. Loyiso),89,10,21,,,,
44,down,Olivia Rodrigo,drivers license,31,1,12,1,2021-01-17,1,2021-01-17
45,down,Lil Tjay & 6LACK,Calling My Phone,39,16,7,70,2021-02-14,5,2021-02-21
46,up,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),46,7,7,,,,
47,up,Tiësto,The Business,50,28,21,52,2021-01-03,18,2021-04-04
48,down,FATMAN,Vuil Coke,43,28,16,,,,
49,down,Tyla,Getting Late (feat. Kooldrink),44,14,9,,,,
50,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",56,38,10,,,,
51,up,Worst Behaviour,"Samba Ngolayini (feat. DJ Lag, Gento Bareto, DJ Tira, Okmalumkoolkat, Tipcee & Beast) [Remix]",57,30,6,,,,
52,-,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),-,10,24,,,,
53,up,Musa Keys,Samarian Boy,54,43,19,,,,
54,up,Prince Benza,Ngwago (feat. Makhadzi),60,11,4,,,,
55,down,Saweetie,Best Friend (feat. Doja Cat),45,6,11,35,2021-01-17,35,2021-01-17
56,up,Busta 929,Ekseni (feat. Boohle & Zuma),63,44,3,,,,
57,-,Shane Eagle,Ammo (feat. YoungstaCPT),-,57,1,,,,
58,-,A-Reece,MARK 15: 35,-,58,1,,,,
59,down,Boohle & Josiah De Disciple,Mama,51,41,15,,,,
60,down,Thobekile,Basuka Bayezweni,47,47,2,,,,
61,down,Busta 929,Paradise (feat. Miano & 20ty Soundz),52,52,4,,,,
62,down,Justin Bieber,Anyone,59,7,13,5,2021-01-10,5,2021-01-10
63,down,Jowo Davido,Jowo,58,31,10,,,,
64,-,Early B,Sunday Dish (Original),-,61,1,,,,
65,up,Mduduzi,Putsununu (feat. Qwabe Twins),68,65,3,,,,
66,-,Masked Wolf,Astronaut In The Ocean,-,50,7,60,2021-02-07,6,2021-04-04
67,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),55,55,2,,,,
68,down,Wizkid,Essence,61,30,20,,,,
69,down,Drake,What’s Next,42,4,4,68,2021-03-07,4,2021-03-14
70,down,Giveon,LIKE I WANT YOU,69,69,14,,,,
71,-,KIND,Peace (Radio Edit),-,71,1,,,,
72,-,NF,STORY,-,72,1,,,,
73,-,A-Reece,HIBACHI,-,73,1,,,,
74,down,Riaan Benade,Vat 'n Bietjie,71,35,15,,,,
75,-,A-Reece,THE SAME THING (feat. Jay Jody),-,75,1,,,,
76,up,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),93,16,25,,,,
77,down,Yung Bleu,You're Mines Still,67,52,13,,,,
78,-,Tenisha Jones,Good Days (feat. Azela Sza),-,78,1,,,,
79,down,Alley Boy,All For You,73,60,7,,,,
80,up,Dua Lipa,Levitating (feat. DaBaby),83,39,6,93,2020-10-25,3,2021-05-16
81,down,Alfa Kat,Phone Yam (feat. Banaba'des) [Extended],72,23,8,,,,
82,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],78,55,3,98,2021-02-28,53,2021-03-21
83,down,Kima Monada,Dzena Mo,80,77,2,,,,
84,-,A-Reece,NO MAN'S LAND (feat. Wordz),-,84,1,,,,
85,down,Fantasia,When I See U,79,33,9,,,,
86,-,Bernice West,Kom Binne,-,61,5,,,,
87,down,Travis Scott & HVME,Goosebumps (Remix),76,63,4,82,2021-02-14,44,2021-04-11
88,up,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",94,27,20,,,,
89,-,"Gidexen, Sweepz & Veronica Bravo",Hiding Away (feat. Veronica Bravo),-,89,1,,,,
90,down,Duncan Laurence,Arcade (feat. FLETCHER),87,65,5,100,2021-03-21,64,2021-04-25
91,-,Rod Wave,Tombstone,-,91,1,79,2021-03-28,20,2021-04-04
92,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,79,1,,,,
93,down,CJ,Whoopty,85,21,19,51,2020-11-22,8,2021-01-24
94,down,Megan Thee Stallion,Cry Baby (feat. DaBaby),74,74,2,,,,
95,-,A-Reece,JIMMY'S INTERLUDE (feat. Ayanda Jiya),-,95,1,,,,
96,down,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),95,58,10,,,,
