Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young Stunna,Adiwele (feat. Kabza De Small),1,1,12,,,,
2,-,DJ Dezzy Ts,Ngixolele (feat. Confi) [Amapiano],-,2,7,,,,
3,up,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),3,1,8,,,,
4,up,Zakes Bantwini & Kasango,Osama,13,4,17,,,,
5,-,Felo Le Tee & Myztro,66,-,5,3,,,,
6,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),5,1,16,,,,
7,down,Ch'cco & Mellow & Sleazy,Nkao Tempela,6,5,8,,,,
8,down,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),7,2,11,,,,
9,up,Felo Le Tee & Myztro,Dipatje Tsa Felo (feat. Daliwonga),9,7,3,,,,
10,-,DJ Hlo,Isibani (feat. DJ Manzo SA & Siboniso),-,10,1,,,,
11,down,Busta 929,Mmapula (feat. Mzu M),8,1,23,,,,
12,down,Young Stunna,"Sithi Shwi (feat. Big Zulu, DJ Maphorisa & Kabza De Small)",10,9,11,,,,
13,down,Zahara,Izolo,11,1,21,,,,
14,down,Mr JazziQ & Mellow & Sleazy,"10111 (feat. M.J, Djy Ma'Ten & Matute Boy)",12,12,3,,,,
15,-,Тото,Aha,-,7,6,,,,
16,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",14,8,16,,,,
17,down,Makhadzi,Ghanama (feat. Prince Benza),15,1,27,,,,
18,-,DJ Obza,Uthando Lwami (feat. Mduduzi Ncube & Mvzzle),-,16,2,,,,
19,up,Makhadzi,Zwivhuya (feat. Jon Delinger),29,2,19,,,,
20,up,JazziDisciples & Mr JazziQ,Nguwe (feat. Dali Wonga),39,1,4,,,,
21,-,Goya Menor & Nektunez,Ameno Amapiano,-,21,1,,,,
22,down,Adele,Strangers By Nature,19,2,11,,,,
23,down,Makhadzi,Ma Yellowbone (feat. Prince Benza),18,11,18,,,,
24,up,"Mr JazziQ, Kabza De Small & Lady Du",Woza (feat. Boohle) [Mixed],90,18,5,,,,
25,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,8,1,,,,
26,down,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",20,12,14,,,,
27,down,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),23,15,5,,,,
28,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,25,17,,,,
29,down,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",22,2,18,,,,
30,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",24,4,24,,,,
31,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",25,5,20,,,,
32,-,REMIX,Hey Sexy Lady (remix),-,6,11,,,,
33,-,Ed Sheeran,Bad Habits (Mixed),-,6,7,,,,
34,up,Sdala B & Paige,Tswayi (feat. Khanyisa),35,25,5,,,,
35,-,DJ Bonus,Jungle Walk,-,35,3,,,,
36,down,Dj Maphorisa & Tyler ICU,Banyana (feat. Sir Trill & Daliwonga & Kabza de Small) [Shimza Remix],28,28,4,,,,
37,down,Sdala B & Paige,Ghanama (Zulu Version),30,4,23,,,,
38,down,TuksinSA,Tshivhidzwela Amapiano,26,15,9,,,,
39,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,42,2,19,,,,
40,down,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",37,5,6,,,,
41,down,DJ Mohamed x D2mza,Dom Pérignon (feat. The Lowkeys & 3TWO1),40,40,7,,,,
42,down,Musketeers,Danko (feat. Azmo),38,36,9,,,,
43,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),32,1,32,,,,
44,up,Eloff,Johnnie Blou,50,32,5,,,,
45,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),36,9,16,,,,
46,down,Orquesta Perú Salsa SDA,Para Ti Perú,43,43,2,,,,
47,up,Ed Sheeran,Shivers,51,17,15,,,,
48,-,The Kid LAROI & Justin Bieber,Stay,-,11,21,,,,
49,up,Bello no Gallo,Khula (feat. Niseni),52,49,8,,,,
50,down,Ricus Nel,Ploeg Jy?,44,27,15,,,,
51,down,King Monada,EX YAKA,48,11,14,,,,
52,down,Gayle,abcdefu,49,28,7,,,,
53,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),54,47,6,,,,
54,down,Aymos,Lyf Styl (feat. Mas Musiq),46,46,11,,,,
55,down,Soa mattrix & DJ Maphorisa,Umama Akekho (feat. Nkosazana Daughter & Mas Musiq),47,33,9,,,,
56,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",57,10,5,,,,
57,down,Riaan Benade,Vat 'n Bietjie,53,35,39,,,,
58,up,DJ Call Me,Dikuku (feat. Makhadzi),65,39,14,,,,
59,up,Glass Animals,Heat Waves,64,24,20,75,2021-02-28,71,2021-03-07
60,up,FATMAN,Kamp Kommandant,69,60,2,,,,
61,up,Wanitwa Mos & Master KG,Mosadi Wago Nrata (feat. Makhadzi & Zanda Zakuza),70,58,4,,,,
62,down,Ntencane,BayangiSabawela,59,54,4,,,,
63,up,"Mr.JazziQ, Kay Invictus & M.J",Halala (feat. Mellow & Sleazy),89,12,2,,,,
64,down,Simmy,Wamuhle,60,39,12,,,,
65,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,21,33,,,,
66,down,Sdala B & Paige,Ngiyazifela Ngawe,62,55,12,,,,
67,down,Boohle,Singili (feat. Ntokzin & Ta Skipper),63,32,17,,,,
68,-,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,-,60,1,,,,
69,-,Intaba Yase Dubai,Ngiyamthanda,-,24,9,,,,
70,down,"DJ Zinhle, Black Motion, Kabza De Small & Nokwazi",Siyabonga,67,12,6,,,,
71,-,Habibi,Come My Habibi,-,71,2,,,,
72,up,evvz,At All,84,59,9,,,,
73,up,Soa mattrix & DJ Maphorisa,"Idlozi Lami (feat. PHILA DLOZI, Boohle & Kabza De Small)",79,44,8,,,,
74,-,Mr. Bow,Va Navela,-,74,1,,,,
75,up,"Imagine Dragons, JID & League of Legends",Enemy,95,63,2,,,,
76,down,Jay & Irene-Louise van Wyk,My Volgende Fout,74,55,9,,,,
77,down,Boohle,Pillow Talk (feat. Ntokzin),76,32,6,,,,
78,up,James Virgodo & Tevin Cambell,Can We Talk,85,70,7,,,,
79,-,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",-,27,27,,,,
80,up,Demi Lee Moore,Wie Se Hart Breek Jy Vanaand,81,43,6,,,,
81,down,Franja Du Plessis,Bring Dit,78,57,13,,,,
82,down,Davido & Focalistic,Champion Sound,75,40,3,,,,
83,-,Mr JazziQ,Ungangi Bambi (feat. Khanyisa) [Mixed],-,83,1,,,,
84,-,Money Man,Money Man Perry,-,47,13,,,,
85,-,Ghost Harmonics,Waiting for the Ghost Train,-,31,11,,,,
86,-,Blaq Diamond,Messiah (feat. Dumi Mkokstad),-,35,17,,,,
87,up,Kenny Rogers,The Gambler,94,27,8,,,,
88,down,"Khanyisa Jaceni, Marcus MC & Lady Du",Bheka Mina Ngedwa (feat. Tsiki XII),83,4,14,,,,
89,down,Brenda,Vuli Ndlela,82,82,2,,,,
90,-,Mafikizolo,Mamezala (feat. Simmy),-,21,6,,,,
91,-,Beyoncé,Halo,-,68,5,,,,
92,down,Joeboy,Sip (Alcohol),88,74,6,,,,
93,-,Musa Keys,Selema (Po Po),-,9,1,,,,
94,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,83,2,,,,
95,down,Theuns Jordaan,Sal Jy Bly,93,83,4,,,,
96,-,TNT Music,Ameno Amapiano (Remix),-,96,1,,,,
97,-,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",-,10,11,,,,
