Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moshe Goldman,Ilan Ilan,1,1,11,,,,
2,-,Guaracha Aleteo Vip,Dale Dale,-,2,1,,,,
3,up,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),3,2,3,,,,
4,up,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],5,3,3,,,,
5,up,Shania Twain,Waiter! Bring Me Water! (Green),6,2,13,,,,
6,down,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),4,1,16,,,,
7,up,Bassie & Aymos,Izenzo (feat. T-Man SA),7,2,15,,,,
8,up,Dj Stokie & Eemoh,Masithokoze,10,3,7,,,,
9,down,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),8,4,18,,,,
10,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",11,1,6,,,,
11,down,"Sam Deep, Njelic & Aymos",Isgubhu,9,7,14,,,,
12,up,Ngobz,Mnike 2.0 (To Tyler ICU),13,1,17,,,,
13,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",12,1,25,,,,
14,up,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),17,14,11,,,,
15,up,Killorbeezbeatz,Ngilele E Hotel,15,5,14,,,,
16,up,YANII,Ngibambeni (feat. Mxolisi Khumalo),31,16,2,,,,
17,down,DJ Tshegu & Focalistic,Tiya Mfana (Mzokwana) [feat. Sims Noreng],14,10,6,,,,
18,-,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),-,18,1,,,,
19,up,Lindough,"Ok'salayo (feat. Freddie Gwala, Kingshort & DJ Active)",19,15,10,,,,
20,up,Mukosi,MUKOSI BONUS (feat. Ba Bethe Gashoazen),20,12,6,,,,
21,up,British Methodist Youth Choir,"Yes, God Is Good",24,13,16,,,,
22,down,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,21,7,16,,,,
23,down,Lwah Ndlunkulu,Eyami,18,6,18,,,,
24,-,Demi Lee Moore,Hart Breek,-,20,1,,,,
25,up,"Felo Le Tee, Leemckrazy & Keynote",Yini Ngathi (Insane),25,18,8,,,,
26,down,Jack Harlow,Lovin On Me,22,18,4,,,,
27,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),27,1,51,,,,
28,up,ProSoul,Istayela (feat. Leemckrazy),28,26,6,,,,
29,up,"Nkosazana Daughter, Master KG & Lowsheen","Amaphutha (feat. Master Kg, Lowsheen & Murumba Pitch)",29,25,12,,,,
30,up,"Ocean Biller, Omaan & TSKAY","Bhebha 2.0 (feat. Bepa, Double D & Jazzy Avenue)",34,23,8,,,,
31,down,Lwah Ndlunkulu,Ngyathandaza,26,16,2,,,,
32,-,Libianca,People,-,3,31,,,,
33,-,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),-,3,50,,,,
34,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),33,20,42,,,,
35,down,Chris Brown,Sensational (feat. Davido & Lojay),32,23,7,,,,
36,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],35,8,42,,,,
37,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),41,1,29,,,,
38,-,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",-,5,37,,,,
39,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),43,3,17,,,,
40,down,J-Dizzo & Repatua,First Person Shooter,23,10,4,,,,
41,-,Meshack Ramalepe,Thobela,-,41,1,,,,
42,-,DJ Kent,Horns in the Sun (feat. Mo-T),-,18,1,,,,
43,down,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",40,15,18,,,,
44,up,Juanita du Plessis,Liewe Jinne!,47,33,15,,,,
45,down,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,37,1,37,,,,
46,down,Jamie Fine,If Anything's Left,44,19,37,,,,
47,up,"Sam Deep, Eemoh & Da Muziqal Chef",iMpumelelo (feat. Da Muziqal Chef) [Mixed],48,5,19,,,,
48,-,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),-,40,21,,,,
49,down,Ciara & Chris Brown,How We Roll,42,11,13,,,,
50,-,Mariah Carey,Mariah Carey On All I Want For Christmas,-,17,2,,,,
51,down,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),46,46,3,,,,
52,down,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),51,23,20,,,,
53,up,Khuthuza,NGIJOLA NEBHINCA (feat. MAFIKIZOLO),56,44,5,,,,
54,-,Eloff,Vlerke,-,25,1,,,,
55,down,Doja Cat,Agora Hills,49,36,4,,,,
56,down,King Monada,LEMENEMENE,38,17,24,,,,
57,down,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],53,6,15,,,,
58,down,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",52,19,12,,,,
59,down,Sizwe Nineteen,"Habibi (Quantum Sound) (feat. R-Bee, De’vine 07, Drumonade & Tumi Sdomane)",55,7,18,,,,
60,down,Bernice West,Lyfie,54,16,34,,,,
61,down,Chris Brown,Angel Numbers / Ten Toes,45,11,4,,,,
62,down,Riaan Benadé,Boksemdais,60,53,8,,,,
63,down,Brendan Peyper,Moegdans,57,48,11,,,,
64,down,"Wanitwa Mos, Nkosazana Daughter & Master KG",Makhelwane (feat. Casswell P),39,18,3,,,,
65,-,The Moreira Project,Mnganami,-,64,1,,,,
66,down,Nkosikhona Tembe,Ungizwile,58,51,20,,,,
67,down,Doja Cat,Paint The Town Red,59,18,18,,,,
68,down,Team_Kenni_021,Saba Baba,63,60,4,,,,
69,down,Dr Dope,"Hamba Wena (feat. Pro Tee, Qveen-rsa, Mzwilili & Kitso Nave)",64,13,18,,,,
70,down,Tems,Me & U,62,28,8,,,,
71,down,Die Piesangskille,Inge 2,67,62,15,,,,
72,-,De Mthuda & Yallunder,iMali,-,72,1,,,,
73,down,Focalistic,"Wena My Dali (feat. Ch'cco, MaWhoo, EeQue & Thama Tee)",66,30,13,,,,
74,-,"Dj Toy, Slimcase & Moonchild Sanelly",Isthembu,-,74,1,,,,
75,down,FATMAN,Tannie Katesbes,73,66,6,,,,
76,down,Shebeshxt,Ambulance,69,36,4,,,,
77,-,Inkos'yamagcokama,National Anthem,-,77,1,,,,
78,-,Lwah Ndlunkulu,Maye (feat. Dr Buselaphi),-,78,1,,,,
79,-,Appel,Buffel Van Buffelsfontein,-,67,1,,,,
80,down,DJ Tira & Xowla,Cela Skhulume (feat. Lwah Ndlunkulu),77,41,17,,,,
81,down,Max,Tingo Lingo Lingo,50,50,2,,,,
82,down,Running Water,Praises to You,72,51,7,,,,
83,-,Tyla,Truth or Dare,-,83,1,,,,
84,-,Mduduzi,Isiginci (feat. Big Zulu),-,13,33,,,,
85,down,LIMIT NALA,Mawalawala,65,28,3,,,,
86,down,Pushkin,Zulu (feat. AMAQHAWE & Philharmonic),70,57,8,,,,
87,-,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",-,4,32,,,,
88,-,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",-,5,1,,,,
89,down,Shebeshxt,"Dilo Tse Massive (feat. Naqua SA, Phobla On the Beat & Buddy Sax)",84,84,3,,,,
90,down,DJ Maphorisa & Tman Xpress,"Imali iKhona (feat. Mellow & Sleazy, Madumane & Uncool MC)",80,34,11,,,,
91,up,Shekhinah,Please Mr,98,91,2,,,,
92,-,Rabo,Pelo Yaka,-,69,2,,,,
93,down,Chris Steyn,Helemal,74,52,2,,,,
94,-,Eloff,Witblits,-,26,32,,,,
95,down,Khanyisa & Tyler ICU,Suka (feat. Nandipha808 & Ceeka RSA),88,70,8,,,,
96,down,Mara Sattei,Tasche,90,90,5,,,,
97,down,Burna Boy,City Boys,82,59,9,,,,
98,-,Groove Armada,My Friend,-,98,1,,,,
99,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,39,2,26,2019-10-06,26,2019-10-06
100,-,AKA,Company,-,2,21,,,,
