Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),5,1,2,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],2,1,10,,,,
3,up,Tones and I,Dance Monkey,3,1,12,6,2019-10-06,1,2019-11-10
4,up,Justin Bieber,Yummy,4,3,3,86,2020-01-05,3,2020-01-12
5,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),6,2,12,,,,
6,up,Makhadzi,Matorokisi,9,1,12,,,,
7,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",10,5,8,,,,
8,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),8,1,12,,,,
9,-,Eminem,Darkness,-,9,1,75,2020-01-26,75,2020-01-26
10,-,Jonas Brothers,What a Man Gotta Do,-,10,1,53,2020-01-19,21,2020-01-26
11,up,Maroon 5,Memories,11,4,12,36,2019-10-06,2,2019-11-17
12,-,Eminem,Godzilla (feat. Juice WRLD),-,2,1,69,2020-01-26,38,2020-03-15
13,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",14,4,12,,,,
14,down,TNS,Umona (feat. Mpumi),13,2,12,,,,
15,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),15,7,9,,,,
16,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,16,2,3,90,2020-01-12,36,2020-03-15
17,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,6,12,7,2019-10-06,7,2019-10-06
18,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),22,7,12,,,,
19,up,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",27,12,8,,,,
20,down,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",17,3,11,,,,
21,-,James Blunt,Monsters,-,21,1,,,,
22,down,Ricus Nel,Boerepompie (feat. Snotkop),20,10,12,,,,
23,up,DJ Tira,Thank You Mr DJ (feat. Joocy),24,1,12,,,,
24,down,Selena Gomez,Rare,7,7,2,96,2020-01-12,13,2020-01-19
25,down,Appel,Nonna,23,12,12,,,,
26,down,Shawn Mendes & Camila Cabello,Señorita,19,7,12,1,2019-10-06,1,2019-10-06
27,down,Selena Gomez,Lose You to Love Me,18,1,12,53,2019-10-27,2,2019-11-03
28,up,Ayewaken,Blinding Lights,88,5,5,82,2020-01-26,44,2020-04-19
29,up,Lewis Swift,Wait for You,29,18,12,85,2019-10-06,68,2019-10-13
30,down,Blaq Diamond,Ibhanoyi,25,4,11,,,,
31,down,Dua Lipa,Don't Start Now,26,14,12,19,2019-11-03,3,2020-01-05
32,up,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),49,23,8,,,,
33,down,DJ Big Sky,Khushukhushu (feat. Sbhanga & Gaba Cannal),28,16,10,,,,
34,up,Trevor Daniel,Falling,67,32,8,61,2019-11-24,14,2020-01-05
35,down,Halsey,You should be sad,21,21,2,,,,
36,-,Eminem,Unaccommodating (feat. Young M.A),-,36,1,43,2020-01-19,30,2020-01-26
37,up,John Legend,Conversations in the Dark,72,37,2,31,2020-01-19,31,2020-01-19
38,down,Keezy,Bop (Remix),33,14,10,91,2019-11-24,61,2019-12-15
39,down,Samthing Soweto,"Lotto (feat. Mlindo The Vocalist, DJ Maphorisa & Kabza De Small)",37,22,12,,,,
40,-,Eminem,Premonition (Intro),-,40,1,59,2020-01-26,59,2020-01-26
41,down,Post Malone,Circles,32,24,12,2,2019-10-06,2,2019-10-06
42,down,Sam Smith,I Dream Awake,31,17,12,,,,
43,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,21,1,65,2019-12-15,21,2019-12-22
44,down,Christia Visser,17 Shots,38,26,12,,,,
45,down,Chris Brown,No Guidance (feat. Drake),34,13,12,34,2019-10-06,34,2019-10-06
46,down,Snotkop,Pens En Pootjies,30,5,9,,,,
47,down,Sun-El Musician & Ami Faku,Into Ingawe,39,11,12,,,,
48,down,Ed Sheeran & Justin Bieber,I Don't Care,40,23,12,31,2019-10-06,23,2019-11-17
49,up,Makhadzi,Tshikwama,51,31,9,,,,
50,down,Ed Sheeran,Beautiful People (feat. Khalid),45,12,11,13,2019-10-06,13,2019-10-06
51,-,Nadia Nakai,More Drugs (feat. Tshego),-,51,1,,,,
52,down,JAN JAN JAN,Wys jou Vleis,36,12,12,,,,
53,up,Arizona Zervas,ROXANNE,54,30,9,14,2019-11-24,4,2019-12-22
54,-,Jhené Aiko,P*$$Y Fairy (OTW),-,54,1,41,2020-01-26,41,2020-01-26
55,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,55,1,50,2020-01-19,38,2020-01-26
56,down,Steve Hofmeyr & Demi Lee Moore,Amanda,50,25,12,,,,
57,up,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),75,48,7,,,,
58,up,Elaine,You're the One,63,14,6,,,,
59,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,59,1,33,2020-01-19,26,2020-01-26
60,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),62,34,3,,,,
61,down,Ivan Roux,Doenit Als Vir Liefde,52,40,7,,,,
62,up,Luu Nineleven,Friends With Benefits (feat. Daliwonga),66,46,9,,,,
63,down,Camila Cabello,My Oh My (feat. DaBaby),43,31,5,52,2019-12-15,22,2020-02-02
64,down,Travis Scott,HIGHEST IN THE ROOM,53,3,12,35,2019-10-06,2,2019-10-13
65,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],82,17,4,,,,
66,up,YNW Melly,Suicidal,95,66,2,97,2019-12-01,25,2020-02-02
67,down,Billie Eilish,everything i wanted,61,10,10,53,2019-11-17,3,2019-11-24
68,down,Ricus Nel,I Recall a Gypsy Woman,56,35,12,,,,
69,up,Mustard,Ballin’ (feat. Roddy Ricch),73,43,3,93,2019-11-10,19,2020-01-12
70,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,70,1,,,,
71,down,Selena Gomez,Look At Her Now,41,6,12,18,2019-10-27,8,2019-11-03
72,down,Elandré,Woorde Uit Jou Mond,59,53,12,,,,
73,down,Mac Miller,Good News,35,35,2,62,2020-01-12,21,2020-01-19
74,up,Master KG,Qinisela (feat. Indlovukazi),77,47,4,,,,
75,down,MFR Souls,Lalela (feat. The Squad),42,42,2,,,,
76,up,Master KG,Jesu Wa Makatsa (feat. Zanda Zakuza Florah Ritshuri),87,50,8,,,,
77,down,Elandré,Tussen Die Lakens,65,61,12,,,,
78,down,Unknown,The Beginning of All,70,50,6,66,2019-12-08,45,2019-12-15
79,-,Hillsong Worship,I Surrender (Live),-,50,1,,,,
80,down,Christia Visser,Die Deur,69,56,12,,,,
81,-,Eminem,In Too Deep,-,81,1,,,,
82,up,Lebo Sekgobela,Moya Wami (Live),94,63,2,,,,
83,up,Mlindo The Vocalist,Emakhaya,89,67,3,,,,
84,down,Don Toliver,No Idea,76,72,3,95,2019-12-08,26,2020-01-12
85,down,Drake,War,60,31,5,89,2020-05-03,65,2020-05-10
86,-,Beyoncé,Halo,-,68,1,,,,
87,down,Samthing Soweto,"AmaDM (feat. DJ Maphorisa, Kabza De Small & Mfr Souls)",71,35,12,,,,
88,-,Kabza De Small & DJ Maphorisa,Gibela (feat. Tallarsetee),-,78,1,,,,
89,-,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),-,72,6,,,,
90,-,BTS,Black Swan,-,90,1,25,2020-01-19,20,2020-01-26
91,down,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),84,46,7,,,,
92,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,26,1,,,,
93,down,Dan + Shay & Justin Bieber,"10,000 Hours",83,10,8,21,2019-10-06,9,2019-10-13
94,-,Spirit Of Praise Choir,Jeso Rato La Hau,-,47,3,,,,
95,down,Juan Boucher,Ons Word Een,81,63,6,,,,
96,-,Wale,Love... (Her Fault) [feat. Bryson Tiller],-,96,1,,,,
97,up,Vigro Deep,International (feat. Sdala the Vocalist),97,61,4,,,,
98,down,Dj Sunco & Queen Jenny,Koko Mmatswale,78,31,7,,,,
99,-,Billie Eilish,ocean eyes,-,56,2,67,2019-12-29,67,2019-12-29
